time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
-0.560,102.4293,0.412,0.000,-30.418,-4.447,7.044,31.538
-0.540,102.4267,0.402,0.000,-30.418,-4.447,7.295,31.595
-0.520,102.4294,0.223,0.000,-29.884,-4.625,7.798,31.229
-0.500,102.4248,0.334,0.000,-30.062,-4.447,8.050,31.437
-0.480,102.4272,0.189,0.000,-30.062,-4.803,7.547,31.365
-0.460,102.4283,0.081,0.000,-30.418,-4.447,7.295,31.595
-0.440,102.4304,-0.099,0.000,-30.418,-4.447,7.044,31.538
-0.420,102.4262,0.016,0.000,-30.240,-4.625,7.295,31.449
-0.400,102.4247,0.199,0.000,-30.418,-4.447,7.295,31.595
-0.380,102.4262,0.259,0.000,-30.062,-4.447,7.547,31.312
-0.360,102.4236,0.393,0.000,-30.062,-4.803,7.547,31.365
-0.340,102.4267,0.317,-0.528,-30.062,-4.447,7.798,31.374
-0.320,102.4242,0.244,-0.786,-30.418,-4.447,7.547,31.654
-0.300,102.4267,0.289,-1.041,-29.884,-4.625,7.547,31.167
-0.280,102.4299,0.302,-1.240,-30.418,-4.091,7.044,31.490
-0.260,102.4257,0.253,-1.343,-30.062,-4.803,7.295,31.305
-0.240,102.4262,0.154,-1.624,-30.062,-4.091,7.547,31.264
-0.220,102.4289,0.009,-2.430,-30.062,-4.447,7.547,31.312
-0.200,102.4262,0.130,-2.674,-29.706,-4.447,7.798,31.033
-0.180,102.4293,-0.121,-2.378,-30.062,-4.447,7.295,31.253
-0.160,102.4257,-0.071,-1.978,-29.884,-4.625,7.295,31.107
-0.140,102.4283,0.001,-1.707,-30.418,-4.447,7.044,31.538
-0.120,102.4319,-0.234,-0.710,-30.240,-4.625,7.295,31.449
-0.100,102.4267,-0.162,0.208,-30.418,-4.803,7.798,31.767
-0.080,102.4294,-0.213,1.320,-30.062,-4.803,7.547,31.365
-0.060,102.4263,0.162,1.862,-30.062,-4.447,7.547,31.312
-0.040,102.4304,-0.002,2.235,-30.062,-4.803,7.547,31.365
-0.020,102.4294,-0.094,3.470,-29.884,-4.625,7.798,31.229
0.000,102.4320,-0.401,5.166,-30.062,-4.447,7.295,31.253
