time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
-4.260,101.8508,-0.097,0.000,-32.197,-1.601,-6.289,32.844
-4.240,101.8442,0.305,0.000,-32.374,-1.067,-5.786,32.905
-4.220,101.8473,0.472,0.000,-32.197,-0.889,-6.289,32.817
-4.200,101.8488,0.073,0.000,-32.197,-1.245,-6.289,32.829
-4.180,101.8437,0.401,0.000,-32.374,-1.067,-6.289,32.997
-4.160,101.8519,-0.026,0.000,-32.374,-1.067,-6.289,32.997
-4.140,101.8499,-0.145,0.000,-32.197,-1.245,-6.541,32.878
-4.120,101.8457,0.083,0.000,-32.374,-1.779,-6.289,33.028
-4.100,101.8478,-0.204,0.000,-32.197,-1.245,-6.037,32.781
-4.080,101.8483,-0.424,0.000,-32.374,-1.067,-6.037,32.950
-4.060,101.8462,-0.169,0.000,-32.197,-1.245,-6.541,32.878
-4.040,101.8468,0.356,0.000,-32.019,-1.423,-6.289,32.661
-4.020,101.8473,0.134,0.000,-32.374,-1.067,-6.289,32.997
-4.000,101.8483,0.380,0.000,-32.552,-1.245,-5.534,33.043
-3.980,101.8452,0.412,0.000,-32.019,-1.423,-6.037,32.614
-3.960,101.8488,0.272,0.000,-32.197,-0.889,-6.289,32.817
-3.940,101.8472,0.102,0.000,-32.730,-0.712,-5.786,33.245
-3.920,101.8458,0.221,0.000,-32.374,-1.423,-6.289,33.010
-3.900,101.8493,0.050,0.000,-32.374,-1.067,-6.541,33.046
-3.880,101.8462,0.183,0.000,-32.197,-0.889,-5.786,32.724
-3.860,101.8524,-0.670,0.000,-32.374,-1.423,-6.289,33.010
-3.840,101.8437,-0.594,0.000,-32.374,-1.423,-6.541,33.059
-3.820,101.8442,-0.624,0.000,-32.552,-1.245,-6.792,33.277
-3.800,101.8519,-0.796,0.000,-32.197,-1.245,-6.037,32.781
-3.780,101.8513,-1.427,0.000,-32.197,-1.245,-6.037,32.781
-3.760,101.8503,-1.220,0.000,-32.197,-1.245,-6.289,32.829
-3.740,101.8432,-0.768,0.000,-32.019,-1.067,-6.289,32.648
-3.720,101.8457,0.123,0.000,-32.374,-1.423,-5.786,32.918
-3.700,101.8457,-0.058,0.000,-32.019,-1.067,-5.534,32.511
-3.680,101.8534,-0.477,0.000,-32.552,-1.245,-6.792,33.277
-3.660,101.8483,-0.497,0.000,-32.019,-1.067,-6.289,32.648
-3.640,101.8473,-0.616,0.000,-32.197,-1.245,-5.534,32.692
-3.620,101.8529,-1.657,0.000,-32.197,-1.245,-6.541,32.878
-3.600,101.8453,-0.839,0.000,-32.374,-1.067,-6.792,33.096
-3.580,101.8488,-0.689,0.000,-32.374,-1.067,-6.037,32.950
-3.560,101.8519,-0.619,0.000,-32.197,-0.889,-6.037,32.770
-3.540,101.8463,-0.720,0.000,-32.374,-1.067,-6.792,33.096
-3.520,101.8437,0.039,0.000,-32.019,-1.067,-6.541,32.697
-3.500,101.8488,-0.313,0.000,-32.374,-1.423,-6.037,32.963
-3.480,101.8468,-0.609,0.000,-32.197,-1.245,-6.289,32.829
-3.460,101.8468,-0.473,0.000,-32.019,-1.067,-6.289,32.648
-3.440,101.8458,-0.062,0.000,-32.019,-1.779,-5.786,32.586
-3.420,101.8437,0.150,0.000,-32.374,-1.423,-6.289,33.010
-3.400,101.8431,0.629,0.000,-32.197,-0.889,-6.289,32.817
-3.380,101.8535,0.240,0.000,-32.374,-1.423,-6.541,33.059
-3.360,101.8478,0.284,0.000,-31.841,-1.245,-6.792,32.581
-3.340,101.8483,0.298,0.000,-32.374,-0.712,-5.786,32.895
-3.320,101.8493,-0.073,0.000,-32.374,-1.067,-6.792,33.096
-3.300,101.8478,-0.264,0.000,-32.019,-1.067,-6.541,32.697
-3.280,101.8452,0.214,0.000,-32.552,-0.889,-5.786,33.074
-3.260,101.8463,0.692,0.000,-32.197,-0.889,-6.541,32.866
-3.240,101.8463,0.375,0.000,-32.197,-1.245,-6.541,32.878
-3.220,101.8457,0.165,0.000,-32.374,-1.423,-6.037,32.963
-3.200,101.8493,-0.014,0.000,-32.197,-1.245,-6.289,32.829
-3.180,101.8493,-0.201,0.000,-32.197,-1.245,-6.289,32.829
-3.160,101.8457,0.127,0.000,-32.374,-1.423,-6.289,33.010
-3.140,101.8447,0.441,0.000,-32.374,-1.423,-6.289,33.010
-3.120,101.8488,-0.159,0.000,-32.374,-1.067,-6.037,32.950
-3.100,101.8437,0.474,0.000,-32.374,-1.423,-5.534,32.875
-3.080,101.8529,-0.237,0.000,-32.374,-1.423,-7.295,33.217
-3.060,101.8529,-0.483,0.000,-32.552,-0.889,-5.786,33.074
-3.040,101.8447,-0.187,0.000,-32.552,-1.245,-5.786,33.086
-3.020,101.8458,-0.368,0.000,-32.374,-1.067,-7.044,33.149
-3.000,101.8524,-0.240,0.000,-32.197,-0.889,-6.541,32.866
-2.980,101.8457,0.027,0.000,-32.374,-1.067,-5.786,32.905
-2.960,101.8493,-0.381,0.000,-32.552,-1.245,-6.541,33.226
-2.940,101.8463,-0.069,0.000,-32.197,-0.889,-6.792,32.917
-2.920,101.8462,-0.079,0.000,-32.197,-0.889,-6.037,32.770
-2.900,101.8503,-0.401,0.000,-32.552,-1.245,-5.534,33.043
-2.880,101.8463,-0.441,0.000,-32.019,-1.779,-6.289,32.679
-2.860,101.8442,-0.418,0.000,-32.197,-1.245,-6.792,32.929
-2.840,101.8483,-0.230,0.000,-32.374,-1.067,-6.037,32.950
-2.820,101.8529,-0.922,0.000,-32.197,-1.601,-5.786,32.751
-2.800,101.8417,-0.044,0.000,-32.197,-1.601,-6.792,32.944
-2.780,101.8473,0.025,0.000,-32.197,-1.245,-6.541,32.878
-2.760,101.8468,-0.082,0.000,-32.374,-1.067,-5.786,32.905
-2.740,101.8422,0.823,0.000,-32.197,-1.245,-6.541,32.878
-2.720,101.8478,0.895,0.000,-32.019,-0.712,-7.044,32.792
-2.700,101.8457,0.560,0.000,-32.552,-0.889,-5.786,33.074
-2.680,101.8442,0.859,0.000,-32.374,-1.067,-6.037,32.950
-2.660,101.8473,0.650,0.000,-32.197,-0.889,-6.541,32.866
-2.640,101.8503,-0.049,0.000,-32.374,-1.067,-7.044,33.149
-2.620,101.8432,0.434,0.000,-32.197,-0.889,-5.786,32.724
-2.600,101.8489,0.282,0.000,-32.197,-0.889,-6.289,32.817
-2.580,101.8458,0.530,0.000,-32.374,-1.067,-6.541,33.046
-2.560,101.8452,0.780,0.000,-32.374,-1.423,-6.037,32.963
-2.540,101.8488,0.909,0.000,-32.374,-1.423,-5.786,32.918
-2.520,101.8463,0.520,0.000,-32.197,-1.601,-5.786,32.751
-2.500,101.8468,0.526,0.000,-32.374,-0.356,-6.289,32.982
-2.480,101.8509,0.259,0.000,-32.374,-1.779,-6.541,33.076
-2.460,101.8452,0.468,0.000,-32.374,-1.779,-6.289,33.028
-2.440,101.8442,0.177,0.000,-32.197,-1.245,-6.792,32.929
-2.420,101.8483,-0.213,0.000,-32.374,-1.423,-6.792,33.110
-2.400,101.8442,0.388,0.000,-32.019,-1.067,-6.792,32.749
-2.380,101.8468,-0.020,0.000,-32.019,-1.067,-6.541,32.697
-2.360,101.8473,-0.447,0.000,-32.374,-1.067,-6.289,32.997
-2.340,101.8458,0.017,0.000,-32.552,-0.889,-6.289,33.166
-2.320,101.8472,0.037,0.000,-32.197,-1.245,-6.541,32.878
-2.300,101.8509,-0.681,0.000,-32.374,-1.067,-6.289,32.997
-2.280,101.8483,-0.761,0.000,-32.552,-0.889,-5.283,32.990
-2.260,101.8447,-0.534,0.000,-32.374,-1.067,-6.037,32.950
-2.240,101.8493,-0.658,0.000,-32.197,-1.245,-6.289,32.829
-2.220,101.8488,-0.105,0.000,-32.374,-1.067,-5.786,32.905
-2.200,101.8447,0.078,0.000,-32.197,-1.601,-5.786,32.751
-2.180,101.8483,0.170,0.000,-32.374,-1.423,-6.541,33.059
-2.160,101.8468,0.387,0.000,-32.374,-1.067,-6.037,32.950
-2.140,101.8452,0.661,0.000,-32.374,-1.423,-6.289,33.010
-2.120,101.8483,0.443,0.000,-32.019,-1.423,-6.289,32.661
-2.100,101.8483,0.257,0.000,-32.374,-1.423,-6.792,33.110
-2.080,101.8473,0.145,0.000,-32.197,-1.245,-6.289,32.829
-2.060,101.8514,-0.472,0.000,-32.374,-1.067,-6.792,33.096
-2.040,101.8483,-0.171,0.000,-32.374,-1.067,-6.289,32.997
-2.020,101.8473,-0.031,0.000,-32.374,-1.067,-6.289,32.997
-2.000,101.8498,0.290,0.000,-32.374,-1.067,-6.792,33.096
-1.980,101.8463,0.069,0.000,-32.197,-1.245,-6.792,32.929
-1.960,101.8457,0.054,0.000,-32.552,-0.889,-5.534,33.031
-1.940,101.8519,-0.437,0.000,-32.197,-1.245,-6.289,32.829
-1.920,101.8463,-0.184,0.000,-32.019,-1.423,-6.792,32.762
-1.900,101.8473,-0.345,0.000,-32.552,-0.889,-5.786,33.074
-1.880,101.8478,-0.256,0.000,-32.197,-1.245,-6.037,32.781
-1.860,101.8468,-0.134,0.000,-32.552,-1.245,-6.289,33.178
-1.840,101.8452,-0.774,0.000,-32.552,-1.601,-6.289,33.193
-1.820,101.8457,-0.157,0.000,-32.197,-1.245,-6.541,32.878
-1.800,101.8488,-0.146,0.000,-32.552,-1.601,-6.289,33.193
-1.780,101.8447,0.341,0.000,-32.197,-1.245,-6.289,32.829
-1.760,101.8575,-0.648,0.000,-32.197,-1.245,-6.792,32.929
-1.740,101.8457,-0.584,0.000,-32.197,-0.889,-6.289,32.817
-1.720,101.8457,-0.110,0.000,-32.374,-1.423,-6.289,33.010
-1.700,101.8463,0.064,0.000,-32.197,-1.245,-6.792,32.929
-1.680,101.8468,-0.176,0.000,-32.730,-0.712,-6.541,33.385
-1.660,101.8442,0.797,0.000,-32.197,-0.534,-6.037,32.762
-1.640,101.8478,0.400,0.000,-32.374,-1.067,-6.289,32.997
-1.620,101.8493,0.266,0.000,-32.730,-1.067,-6.541,33.394
-1.600,101.8488,0.477,0.000,-32.197,-1.245,-6.289,32.829
-1.580,101.8509,-0.003,0.000,-32.374,-1.067,-5.786,32.905
-1.560,101.8504,-0.126,0.000,-32.019,-1.423,-6.541,32.711
-1.540,101.8442,0.570,0.000,-32.552,-1.245,-6.289,33.178
-1.520,101.8493,0.427,0.000,-32.374,-1.423,-5.534,32.875
-1.500,101.8483,0.041,0.000,-32.730,-1.423,-6.037,33.313
-1.480,101.8462,-0.155,0.000,-32.197,-1.601,-6.541,32.893
-1.460,101.8478,-0.627,0.000,-32.552,-1.245,-6.289,33.178
-1.440,101.8462,-0.667,0.000,-32.374,-1.067,-6.289,32.997
-1.420,101.8483,-0.315,0.000,-32.197,-1.601,-6.541,32.893
-1.400,101.8519,-1.243,0.000,-32.019,-1.067,-6.792,32.749
-1.380,101.8534,-1.471,0.000,-32.374,-1.067,-5.786,32.905
-1.360,101.8483,-1.412,0.000,-32.374,-1.067,-5.786,32.905
-1.340,101.8493,-1.185,0.000,-32.374,-1.067,-6.541,33.046
-1.320,101.8504,-1.460,0.000,-32.019,-0.712,-6.289,32.638
-1.300,101.8467,-0.862,0.000,-32.197,-1.245,-6.037,32.781
-1.280,101.8478,0.045,0.000,-32.374,-1.423,-6.289,33.010
-1.260,101.8473,0.182,0.000,-32.374,-1.067,-6.541,33.046
-1.240,101.8483,0.215,0.000,-32.374,-1.423,-5.786,32.918
-1.220,101.8468,0.334,0.000,-32.374,-1.423,-6.037,32.963
-1.200,101.8437,0.088,0.000,-32.197,-1.245,-6.289,32.829
-1.180,101.8437,0.458,0.000,-32.019,-1.423,-6.541,32.711
-1.160,101.8478,0.784,0.000,-32.552,-1.957,-6.289,33.212
-1.140,101.8488,0.604,0.000,-32.552,-1.601,-5.786,33.101
-1.120,101.8467,0.536,0.000,-32.374,-1.067,-6.289,32.997
-1.100,101.8442,0.625,0.000,-32.374,-1.779,-7.044,33.180
-1.080,101.8416,1.464,0.000,-32.197,-1.245,-6.541,32.878
-1.060,101.8473,1.039,0.000,-32.374,-0.712,-5.786,32.895
-1.040,101.8494,0.623,0.000,-32.019,-1.423,-6.792,32.762
-1.020,101.8489,-0.186,0.000,-32.374,-1.067,-6.289,32.997
-1.000,101.8422,-0.038,0.000,-32.374,-0.356,-5.283,32.805
-0.980,101.8447,0.095,0.000,-32.552,-0.889,-6.792,33.265
-0.960,101.8427,0.618,0.000,-32.197,-1.245,-6.541,32.878
-0.940,101.8504,0.141,0.000,-32.374,-0.712,-5.786,32.895
-0.920,101.8468,0.394,0.000,-32.197,-1.245,-6.289,32.829
-0.900,101.8493,0.604,0.000,-32.019,-1.423,-6.792,32.762
-0.880,101.8468,0.977,0.000,-32.374,-1.067,-6.289,32.997
-0.860,101.8483,0.524,0.000,-32.374,-1.779,-6.289,33.028
-0.840,101.8483,0.266,0.000,-32.374,-1.779,-6.289,33.028
-0.820,101.8478,0.640,0.000,-32.552,-1.245,-6.037,33.131
-0.800,101.8499,0.576,0.000,-32.197,-1.245,-6.541,32.878
-0.780,101.8478,0.740,0.000,-32.197,-1.245,-6.792,32.929
-0.760,101.8442,0.598,0.000,-32.197,-1.245,-6.541,32.878
-0.740,101.8458,0.739,0.000,-31.841,-0.889,-6.792,32.569
-0.720,101.8452,0.697,0.000,-32.197,-1.245,-6.792,32.929
-0.700,101.8472,0.391,0.000,-32.374,-1.067,-5.786,32.905
-0.680,101.8488,0.571,0.000,-32.019,-0.712,-6.289,32.638
-0.660,101.8498,0.138,0.000,-32.197,-0.534,-6.289,32.809
-0.640,101.8442,0.379,0.000,-32.019,-1.067,-6.289,32.648
-0.620,101.8519,-0.308,0.000,-32.019,-0.356,-5.786,32.539
-0.600,101.8462,0.216,0.000,-32.552,-1.245,-5.534,33.043
-0.580,101.8463,0.158,0.000,-32.197,-1.601,-6.289,32.844
-0.560,101.8488,0.283,0.000,-32.374,-1.423,-5.786,32.918
-0.540,101.8467,0.649,0.000,-32.197,-1.245,-5.534,32.692
-0.520,101.8477,0.249,0.000,-32.197,-1.601,-6.541,32.893
-0.500,101.8503,-0.119,0.000,-32.019,-1.423,-7.295,32.870
-0.480,101.8473,0.121,0.000,-32.374,-1.779,-6.289,33.028
-0.460,101.8493,-0.467,0.000,-32.197,-1.245,-6.037,32.781
-0.440,101.8508,-0.441,0.000,-32.197,-1.601,-7.044,32.997
-0.420,101.8473,-0.038,0.000,-32.197,-1.245,-6.792,32.929
-0.400,101.8493,-0.561,0.000,-32.374,-1.067,-6.541,33.046
-0.380,101.8499,-0.538,0.000,-32.374,-0.712,-6.037,32.940
-0.360,101.8493,-0.406,0.000,-32.374,-0.712,-6.289,32.987
-0.340,101.8498,-0.231,0.000,-32.374,-1.067,-6.541,33.046
-0.320,101.8442,0.025,0.000,-32.552,-0.534,-5.534,33.024
-0.300,101.8488,0.332,0.000,-32.552,-1.245,-6.792,33.277
-0.280,101.8462,0.562,0.000,-32.374,-1.067,-6.037,32.950
-0.260,101.8453,0.678,0.000,-32.730,-1.423,-5.534,33.225
-0.240,101.8463,0.746,0.000,-32.374,-1.423,-6.541,33.059
-0.220,101.8493,0.580,0.000,-32.197,-1.245,-6.541,32.878
-0.200,101.8417,1.015,0.000,-32.197,-1.957,-6.792,32.963
-0.180,101.8463,0.974,0.000,-32.197,-1.245,-6.289,32.829
-0.160,101.8488,0.646,0.000,-32.374,-1.423,-6.289,33.010
-0.140,101.8452,0.798,0.000,-32.197,-1.601,-7.044,32.997
-0.120,101.8514,-0.088,0.000,-32.374,-1.067,-6.289,32.997
-0.100,101.8488,-0.206,0.000,-32.197,-1.245,-6.289,32.829
-0.080,101.8442,0.380,0.000,-32.019,-1.067,-6.541,32.697
-0.060,101.8437,0.697,0.000,-32.197,-0.889,-6.541,32.866
-0.040,101.8447,0.584,0.000,-33.264,-1.245,-7.044,34.024
-0.020,101.8463,0.482,0.000,-30.596,0.356,-11.069,32.538
0.000,101.8468,0.557,0.000,-28.817,-0.356,-4.277,29.135
0.020,101.8488,0.143,0.000,-16.365,6.404,42.766,46.236
0.040,101.8493,-0.083,0.000,-48.028,2.490,-21.383,52.632
0.060,101.8463,-0.035,0.000,-46.961,-9.250,-13.081,49.618
0.080,101.8437,0.217,0.000,-17.966,-12.630,5.786,22.710
0.100,101.8442,0.534,2.353,-144.618,0.534,-39.244,117.649
0.120,101.8452,0.523,4.637,-139.815,12.807,-41.508,114.207
0.140,101.8412,0.610,8.820,-229.467,-70.085,26.163,209.154
0.160,101.8412,1.251,13.141,-195.314,-151.555,-22.641,216.052
0.180,101.8432,0.854,16.608,-154.045,-115.979,-71.192,173.347
0.200,101.8391,0.998,19.831,-190.333,-19.211,-27.923,161.128
0.220,101.8351,1.624,24.175,-233.914,63.859,-58.362,217.199
0.240,101.8387,2.106,28.632,-235.159,98.546,-6.289,222.851
0.260,101.8330,2.870,32.771,-211.857,88.407,-67.167,206.987
0.280,101.8362,2.691,37.349,-258.462,8.005,-35.973,228.876
0.300,101.8336,2.938,42.090,-263.976,-1.067,-53.080,237.062
0.320,101.8285,3.555,47.103,-277.139,-4.981,-56.350,250.654
0.340,101.8275,4.407,52.149,-279.096,-6.226,-54.841,252.301
0.360,101.8233,5.557,56.992,-268.601,-6.404,-55.344,242.118
0.380,101.8223,6.224,61.906,-271.269,-0.889,-60.375,245.708
0.400,101.8193,7.027,66.591,-259.885,-0.889,-58.866,234.270
0.420,101.8122,8.604,71.094,-251.169,-1.067,-56.098,225.159
0.440,101.8025,10.519,75.674,-254.726,6.048,-57.356,228.974
0.460,101.7928,12.992,80.476,-264.510,0.534,-64.652,240.097
0.480,101.7887,15.549,85.110,-256.149,6.048,-63.142,231.686
0.500,101.7857,17.184,89.733,-255.972,2.668,-61.884,231.159
0.520,101.7801,19.281,94.212,-247.433,-7.293,-65.909,223.965
0.540,101.7760,20.664,98.543,-242.097,-1.245,-57.105,216.544
0.560,101.7719,21.685,102.873,-242.453,-2.668,-55.344,216.503
0.580,101.7648,22.841,106.886,-227.333,-1.779,-50.313,200.640
0.600,101.7582,24.325,110.961,-231.246,-7.827,-46.287,203.763
0.620,101.7511,25.959,114.840,-221.640,2.846,-44.778,193.936
0.640,101.7460,27.492,118.393,-205.453,-2.312,-42.766,177.670
0.660,101.7424,28.792,121.586,-187.309,-0.534,-41.508,159.654
0.680,101.7292,30.907,124.571,-176.992,4.091,-39.747,149.246
0.700,101.7256,32.665,127.454,-172.011,1.245,-38.741,144.124
0.720,101.7145,34.913,130.027,-155.113,-2.846,-42.514,128.659
0.740,101.7032,37.552,132.369,-145.507,-2.135,-33.458,117.119
0.760,101.6945,40.212,134.493,-134.834,0.000,-31.194,106.196
0.780,101.6890,42.549,136.485,-128.075,-2.846,-30.942,99.590
0.800,101.6829,44.718,138.332,-120.604,-2.490,-30.942,92.335
0.820,101.6691,47.703,140.128,-116.512,-8.716,-35.219,89.831
0.840,101.6615,50.518,141.416,-94.277,1.779,-20.880,64.378
0.860,101.6482,53.505,142.497,-84.850,2.668,-15.345,54.067
0.880,101.6478,55.497,143.400,-73.999,6.759,-21.383,45.122
0.900,101.6320,58.276,143.833,-53.720,-2.490,-2.767,21.649
0.920,101.6249,60.781,143.910,-34.865,-1.423,-9.056,3.850
0.940,101.6126,63.593,143.625,-16.009,-1.067,-8.050,-14.249
0.960,101.6070,65.947,143.067,-3.024,2.668,-1.509,-27.894
0.980,101.5958,68.524,142.315,4.269,-0.356,3.270,-37.590
1.000,101.5861,71.115,141.374,11.918,0.534,8.805,-47.027
1.020,101.5764,73.713,140.406,16.187,-0.178,-0.503,-48.396
1.040,101.5729,75.688,139.391,16.365,6.404,6.037,-50.782
1.060,101.5622,77.911,138.347,17.788,3.913,8.302,-52.216
1.080,101.5551,79.966,137.333,17.966,2.312,3.522,-50.653
1.100,101.5418,82.486,136.337,16.365,5.336,3.773,-49.822
1.120,101.5327,85.003,135.297,17.255,5.514,8.050,-52.022
1.140,101.5281,87.177,134.300,16.365,6.048,2.516,-49.827
1.160,101.5194,89.363,133.309,17.077,3.202,0.252,-49.576
1.180,101.5118,91.488,132.314,17.255,-0.178,3.019,-49.717
1.200,101.5016,93.759,131.322,16.899,4.091,0.503,-49.594
1.220,101.4925,96.073,130.356,16.009,1.423,-1.258,-48.322
1.240,101.4853,98.284,129.363,17.077,2.846,2.013,-49.629
1.260,101.4767,100.518,128.435,13.519,2.490,3.522,-46.390
1.280,101.4696,102.661,127.458,15.476,6.226,0.252,-48.883
1.300,101.4573,105.106,126.438,17.966,3.024,4.528,-50.973
1.320,101.4502,107.439,125.454,16.721,1.779,-2.767,-49.241
1.340,101.4477,109.325,124.449,17.610,3.736,0.000,-50.202
1.360,101.4375,111.410,123.498,15.298,1.423,0.755,-47.582
1.380,101.4283,113.587,122.568,14.231,-0.712,0.755,-46.468
1.400,101.4192,115.846,121.608,14.408,-0.178,6.541,-48.024
1.420,101.4146,117.836,120.618,16.721,4.269,-0.755,-49.474
1.440,101.4008,120.282,119.642,16.009,3.913,2.264,-48.835
1.460,101.3998,122.171,118.694,14.764,3.380,1.258,-47.398
1.480,101.3927,124.038,117.749,14.586,3.558,0.755,-47.233
1.500,101.3800,126.304,116.816,14.231,2.490,1.006,-46.682
1.520,101.3754,128.311,115.841,16.009,2.490,3.270,-48.729
1.540,101.3667,130.402,114.918,13.697,1.245,2.264,-46.138
1.560,101.3596,132.451,113.984,13.697,-2.312,-4.277,-46.734
1.580,101.3509,134.577,113.069,13.341,-0.534,-2.013,-45.703
1.600,101.3474,136.393,112.169,12.807,0.712,0.252,-45.030
1.620,101.3331,138.743,111.244,13.875,2.135,0.252,-46.240
1.640,101.3265,140.979,110.375,11.207,0.889,-0.503,-43.453
1.660,101.3184,143.232,109.495,11.207,2.668,2.516,-43.991
1.680,101.3102,145.495,108.645,9.606,3.202,2.013,-42.523
1.700,101.3077,147.352,107.738,12.807,2.846,0.755,-45.342
1.720,101.2985,149.357,106.860,11.207,2.312,2.516,-43.916
1.740,101.2965,150.957,105.999,10.673,1.779,-0.503,-43.032
1.760,101.2883,152.669,105.137,10.495,2.668,1.006,-43.076
1.780,101.2838,154.216,104.280,10.673,-0.356,0.503,-42.891
1.800,101.2746,155.969,103.437,9.783,1.601,-0.503,-42.126
1.820,101.2711,157.484,102.568,11.029,2.135,1.006,-43.478
1.840,101.2645,159.030,101.710,10.673,0.356,0.503,-42.891
1.860,101.2542,160.874,100.830,11.740,0.356,0.755,-43.970
1.880,101.2481,162.670,99.967,10.851,0.534,-1.509,-43.168
1.900,101.2430,164.353,99.084,11.207,4.091,-0.755,-44.154
1.920,101.2359,166.091,98.234,9.072,4.803,0.503,-42.477
1.940,101.2313,167.691,97.388,9.961,-1.067,1.509,-42.331
1.960,101.2237,169.404,96.544,9.961,0.356,0.503,-42.180
1.980,101.2186,171.025,95.692,10.317,-0.712,-1.006,-42.590
2.000,101.2145,172.493,94.859,9.428,-0.534,-0.252,-41.646
2.020,101.2100,173.871,94.025,9.428,-0.178,-1.258,-41.713
2.040,101.2013,175.481,93.185,9.783,-0.534,-0.252,-42.001
2.060,101.1952,177.104,92.333,10.139,2.312,-0.503,-42.612
2.080,101.1901,178.661,91.508,8.716,1.957,1.258,-41.221
2.100,101.1819,180.394,90.685,8.716,0.178,2.013,-41.147
2.120,101.1784,181.933,89.888,7.115,2.490,1.509,-39.888
2.140,101.1738,183.387,89.072,8.183,2.490,0.503,-40.768
2.160,101.1692,184.771,88.241,9.072,2.312,0.000,-41.562
2.180,101.1616,186.323,87.439,6.759,3.913,1.258,-40.111
2.200,101.1565,187.831,86.629,8.183,-0.712,1.006,-40.475
2.220,101.1550,189.038,85.855,6.404,-0.712,1.006,-38.721
2.240,101.1489,190.332,85.058,7.649,-0.534,-0.252,-39.872
2.260,101.1459,191.475,84.247,8.183,1.423,-0.252,-40.509
2.280,101.1356,193.027,83.484,5.692,1.067,-1.509,-38.185
2.300,101.1336,194.324,82.701,6.937,0.178,-0.503,-39.158
2.320,101.1275,195.706,81.921,6.582,-0.178,-1.509,-38.955
2.340,101.1199,197.276,81.125,7.293,1.957,1.006,-39.818
2.360,101.1173,198.631,80.352,6.226,0.534,-1.509,-38.628
2.380,101.1071,200.367,79.572,6.582,1.245,1.258,-39.015
2.400,101.1051,201.824,78.807,5.692,0.356,2.013,-38.248
2.420,101.1031,203.042,78.022,6.937,1.245,0.000,-39.248
2.440,101.0959,204.433,77.248,6.404,0.356,1.006,-38.692
2.460,101.0919,205.749,76.471,6.404,1.423,-1.258,-38.879
2.480,101.0858,207.153,75.714,5.514,0.534,-1.006,-37.831
2.500,101.0878,208.025,74.950,5.870,-1.245,-0.252,-38.206
2.520,101.0786,209.283,74.185,6.048,0.356,0.503,-38.279
2.540,101.0725,210.645,73.418,5.514,2.668,0.503,-38.347
2.560,101.0700,211.830,72.653,5.870,1.245,0.755,-38.248
2.580,101.0639,213.133,71.882,6.226,1.245,-0.252,-38.554
2.600,101.0598,214.383,71.143,4.625,0.000,1.006,-36.933
2.620,101.0583,215.402,70.373,6.226,0.178,-0.755,-38.474
2.640,101.0517,216.604,69.607,6.048,0.712,-0.503,-38.310
2.660,101.0501,217.589,68.857,4.981,1.779,0.000,-37.489
2.680,101.0425,218.842,68.116,4.625,0.356,-1.509,-37.078
2.700,101.0451,219.569,67.364,5.336,-0.356,-0.755,-37.601
2.720,101.0364,220.684,66.627,4.625,-0.356,0.000,-36.839
2.740,101.0374,221.414,65.895,4.269,0.356,-1.006,-36.601
2.760,101.0323,222.275,65.163,4.091,0.534,1.509,-36.593
2.780,101.0226,223.594,64.459,2.846,0.712,0.755,-35.229
2.800,101.0211,224.697,63.711,4.981,1.423,-0.503,-37.404
2.820,101.0201,225.578,62.974,4.269,1.779,0.000,-36.825
2.840,101.0170,226.425,62.257,3.558,0.356,-0.755,-35.854
2.860,101.0135,227.278,61.526,3.913,1.423,1.258,-36.550
2.880,101.0099,228.145,60.801,3.736,0.534,-1.509,-36.264
2.900,101.0048,229.142,60.079,3.380,1.245,-1.509,-36.105
2.920,101.0064,229.755,59.354,3.558,1.423,-1.258,-36.233
2.940,101.0008,230.575,58.631,3.913,-0.356,-0.252,-36.138
2.960,101.0008,231.156,57.890,4.625,-0.356,-1.509,-37.078
2.980,100.9962,231.881,57.183,2.668,-1.245,-1.006,-35.312
3.000,100.9926,232.658,56.466,3.380,-1.245,-0.755,-35.880
3.020,100.9896,233.441,55.739,3.558,-2.135,-0.252,-36.356
3.040,100.9870,234.196,55.028,2.668,-1.957,-0.252,-35.518
3.060,100.9799,235.266,54.295,3.913,-2.135,-0.503,-36.686
3.080,100.9763,236.344,53.570,3.736,-0.889,-1.258,-36.241
3.100,100.9733,237.389,52.857,3.380,-0.178,-0.503,-35.622
3.120,100.9707,238.366,52.155,2.490,-0.356,-1.509,-35.134
3.140,100.9713,239.053,51.439,3.202,1.067,1.258,-35.802
3.160,100.9667,239.875,50.731,2.846,0.712,1.258,-35.392
3.180,100.9687,240.318,50.031,2.668,0.534,0.503,-34.967
3.200,100.9646,240.899,49.311,3.380,1.601,0.755,-36.015
3.220,100.9560,241.942,48.604,2.846,1.067,0.755,-35.332
3.240,100.9550,242.809,47.898,2.312,1.957,-0.755,-35.322
3.260,100.9529,243.603,47.186,3.380,0.178,-0.252,-35.594
3.280,100.9499,244.408,46.494,2.312,0.534,-0.252,-34.587
3.300,100.9437,245.451,45.788,2.490,1.423,1.258,-35.332
3.320,100.9463,246.052,45.077,2.668,1.601,1.258,-35.556
3.340,100.9422,246.767,44.384,1.957,1.245,-0.755,-34.639
3.360,100.9346,247.849,43.683,2.668,0.534,-0.755,-35.024
3.380,100.9387,248.368,42.983,2.312,-0.534,-1.509,-35.013
3.400,100.9341,249.052,42.300,1.779,0.356,-0.755,-34.165
