time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
-4.240,101.6864,-0.470,0.000,-32.019,3.202,5.031,32.569
-4.220,101.6848,-0.463,0.000,-32.019,2.846,4.780,32.498
-4.200,101.6859,0.046,0.000,-32.019,3.202,4.528,32.495
-4.180,101.6885,-0.080,0.000,-32.197,3.380,5.031,32.762
-4.160,101.6848,0.253,0.000,-32.019,3.202,4.780,32.531
-4.140,101.6874,0.040,0.000,-32.019,2.846,5.031,32.536
-4.120,101.6843,0.357,0.000,-32.019,3.202,5.031,32.569
-4.100,101.6838,0.665,0.000,-32.019,3.202,5.283,32.609
-4.080,101.6874,0.415,0.000,-32.019,2.846,4.528,32.462
-4.060,101.6848,0.798,0.000,-32.374,2.846,5.031,32.886
-4.040,101.6806,1.365,0.000,-32.019,3.202,4.780,32.531
-4.020,101.6880,0.921,0.000,-32.374,3.202,5.283,32.959
-4.000,101.6895,0.243,0.000,-32.374,3.202,4.780,32.882
-3.980,101.6859,0.225,0.000,-32.197,3.024,4.528,32.654
-3.960,101.6890,-0.318,0.000,-32.197,3.024,5.031,32.727
-3.940,101.6853,-0.363,0.000,-32.019,2.846,5.031,32.536
-3.920,101.6848,-0.279,0.000,-32.019,3.202,5.031,32.569
-3.900,101.6838,0.130,0.000,-32.019,2.846,5.031,32.536
-3.880,101.6853,0.036,0.000,-32.019,2.846,4.780,32.498
-3.860,101.6895,-0.420,0.000,-32.197,3.024,4.780,32.690
-3.840,101.6817,-0.278,0.000,-31.841,3.024,4.780,32.339
-3.820,101.6848,0.436,0.000,-32.197,3.024,5.283,32.767
-3.800,101.6869,0.307,0.000,-31.841,3.024,5.031,32.377
-3.780,101.6869,0.417,0.000,-32.019,2.846,4.780,32.498
-3.760,101.6843,0.649,0.000,-32.019,3.202,5.031,32.569
-3.740,101.6869,0.181,0.000,-31.841,2.668,5.031,32.346
-3.720,101.6859,-0.037,0.000,-32.197,3.024,4.780,32.690
-3.700,101.6843,-0.037,0.000,-32.197,3.024,5.031,32.727
-3.680,101.6843,0.609,0.000,-32.019,2.846,4.780,32.498
-3.660,101.6858,0.689,0.000,-32.197,3.380,5.031,32.762
-3.640,101.6816,0.899,0.000,-32.374,2.846,5.031,32.886
-3.620,101.6879,0.455,0.000,-32.374,2.846,4.780,32.849
-3.600,101.6858,0.428,0.000,-32.197,2.668,4.780,32.659
-3.580,101.6843,0.337,0.000,-32.019,3.202,5.031,32.569
-3.560,101.6864,0.479,0.000,-32.019,3.202,5.031,32.569
-3.540,101.6853,0.105,0.000,-32.197,3.024,5.283,32.767
-3.520,101.6869,-0.020,0.000,-32.019,2.846,5.031,32.536
-3.500,101.6863,-0.163,0.000,-32.019,2.846,4.780,32.498
-3.480,101.6822,0.526,0.000,-32.019,3.202,4.780,32.531
-3.460,101.6869,0.267,0.000,-32.197,3.024,4.780,32.690
-3.440,101.6885,-0.207,0.000,-32.197,3.024,4.780,32.690
-3.420,101.6864,-0.195,0.000,-32.019,3.202,4.780,32.531
-3.400,101.6832,0.304,0.000,-32.019,3.202,5.031,32.569
-3.380,101.6853,0.493,0.000,-32.019,2.846,5.031,32.536
-3.360,101.6853,0.534,0.000,-32.374,3.202,5.031,32.919
-3.340,101.6884,0.299,0.000,-32.019,3.202,5.031,32.569
-3.320,101.6863,0.267,0.000,-32.019,3.202,5.031,32.569
-3.300,101.6848,0.502,0.000,-32.197,3.024,5.031,32.727
-3.280,101.6853,0.259,0.000,-32.019,2.846,4.528,32.462
-3.260,101.6873,0.340,0.000,-31.841,3.024,5.031,32.377
-3.240,101.6868,0.455,0.000,-32.197,3.024,4.780,32.690
-3.220,101.6853,0.484,0.000,-32.197,3.024,5.031,32.727
-3.200,101.6848,0.942,0.000,-32.197,3.024,5.031,32.727
-3.180,101.6869,0.219,0.000,-32.019,2.846,4.528,32.462
-3.160,101.6879,-0.520,0.000,-32.197,2.668,4.780,32.659
-3.140,101.6843,-0.299,0.000,-32.197,3.024,5.031,32.727
-3.120,101.6874,-0.312,0.000,-32.197,3.024,5.031,32.727
-3.100,101.6858,-0.047,0.000,-32.019,2.846,4.780,32.498
-3.080,101.6874,0.009,0.000,-32.019,2.846,5.031,32.536
-3.060,101.6832,0.059,0.000,-32.374,2.846,5.031,32.886
-3.040,101.6889,-0.324,0.000,-32.019,2.846,5.031,32.536
-3.020,101.6869,-0.082,0.000,-32.019,3.202,5.031,32.569
-3.000,101.6879,-0.251,0.000,-32.197,3.024,5.031,32.727
-2.980,101.6843,0.094,0.000,-32.197,3.024,4.528,32.654
-2.960,101.6869,0.205,0.000,-32.019,3.202,5.031,32.569
-2.940,101.6843,0.401,0.000,-32.374,2.846,4.780,32.849
-2.920,101.6848,0.556,0.000,-32.019,2.846,4.780,32.498
-2.900,101.6832,1.251,0.000,-32.374,2.846,5.031,32.886
-2.880,101.6869,0.980,0.000,-32.197,3.024,5.031,32.727
-2.860,101.6838,1.006,0.000,-32.019,3.202,4.780,32.531
-2.840,101.6853,0.961,0.000,-32.374,3.202,5.031,32.919
-2.820,101.6879,0.476,0.000,-32.019,3.202,5.031,32.569
-2.800,101.6863,0.404,0.000,-31.841,3.024,5.031,32.377
-2.780,101.6900,-0.617,0.000,-31.841,3.024,5.031,32.377
-2.760,101.6843,-0.403,0.000,-32.019,3.202,4.780,32.531
-2.740,101.6874,-0.902,0.000,-32.019,3.202,4.780,32.531
-2.720,101.6874,-1.010,0.000,-32.019,3.202,4.528,32.495
-2.700,101.6848,-0.477,0.000,-32.197,3.380,5.031,32.762
-2.680,101.6858,-0.302,0.000,-32.374,2.846,5.031,32.886
-2.660,101.6858,0.228,0.000,-31.841,3.024,4.780,32.339
-2.640,101.6884,0.276,0.000,-32.374,3.202,4.780,32.882
-2.620,101.6848,0.357,0.000,-32.197,3.024,5.031,32.727
-2.600,101.6889,-0.169,0.000,-31.841,3.024,5.031,32.377
-2.580,101.6858,-0.003,0.000,-32.374,3.202,5.031,32.919
-2.560,101.6848,0.182,0.000,-32.197,3.024,5.283,32.767
-2.540,101.6874,0.064,0.000,-32.197,3.024,4.528,32.654
-2.520,101.6869,0.019,0.000,-32.197,3.024,5.031,32.727
-2.500,101.6827,0.408,0.000,-32.019,3.202,4.780,32.531
-2.480,101.6853,0.441,0.000,-32.019,3.202,5.031,32.569
-2.460,101.6837,0.620,0.000,-31.841,3.024,5.031,32.377
-2.440,101.6848,0.645,0.000,-32.374,2.846,4.780,32.849
-2.420,101.6879,0.331,0.000,-32.019,3.202,4.780,32.531
-2.400,101.6863,0.231,0.000,-32.197,3.024,5.031,32.727
-2.380,101.6895,-0.172,0.000,-32.197,3.380,4.780,32.724
-2.360,101.6832,0.207,0.000,-32.552,3.024,5.031,33.077
-2.340,101.6832,0.299,0.000,-32.197,2.668,4.780,32.659
-2.320,101.6832,0.476,0.000,-31.841,3.024,5.031,32.377
-2.300,101.6832,0.290,0.000,-32.374,3.202,5.031,32.919
-2.280,101.6873,0.035,0.000,-32.019,3.202,5.031,32.569
-2.260,101.6879,-0.171,0.000,-32.374,2.846,4.780,32.849
-2.240,101.6848,0.001,0.000,-32.197,3.024,5.031,32.727
-2.220,101.6874,-0.282,0.000,-32.019,2.846,5.031,32.536
-2.200,101.6868,-0.503,0.000,-32.374,3.202,5.031,32.919
-2.180,101.6858,-0.448,0.000,-32.019,2.846,5.031,32.536
-2.160,101.6863,-0.607,0.000,-32.374,3.202,5.031,32.919
-2.140,101.6879,-0.613,0.000,-32.197,3.024,5.031,32.727
-2.120,101.6858,-0.871,0.000,-32.197,3.024,4.780,32.690
-2.100,101.6895,-0.783,0.000,-32.019,3.202,5.031,32.569
-2.080,101.6832,-0.265,0.000,-31.841,3.024,5.283,32.417
-2.060,101.6879,-0.123,0.000,-32.197,3.024,5.283,32.767
-2.040,101.6868,-0.214,0.000,-32.374,2.846,4.780,32.849
-2.020,101.6842,0.132,0.000,-31.841,3.024,5.031,32.377
-2.000,101.6874,-0.027,0.000,-32.019,3.202,4.780,32.531
-1.980,101.6869,-0.160,0.000,-32.019,3.202,4.528,32.495
-1.960,101.6863,-0.276,0.000,-32.019,3.202,5.031,32.569
-1.940,101.6847,-0.357,0.000,-31.841,3.024,5.031,32.377
-1.920,101.6879,-0.702,0.000,-32.019,3.202,5.031,32.569
-1.900,101.6863,-0.753,0.000,-32.197,3.024,5.031,32.727
-1.880,101.6894,-0.680,0.000,-32.019,3.202,4.780,32.531
-1.860,101.6863,-0.286,0.000,-32.019,3.202,5.031,32.569
-1.840,101.6826,0.616,0.000,-32.019,3.202,5.031,32.569
-1.820,101.6889,-0.020,0.000,-32.197,3.024,5.031,32.727
-1.800,101.6858,-0.052,0.000,-32.019,2.846,4.780,32.498
-1.780,101.6863,0.184,0.000,-32.019,3.202,5.283,32.609
-1.760,101.6873,-0.234,0.000,-32.552,3.380,5.031,33.112
-1.740,101.6900,-0.144,0.000,-32.374,2.846,4.780,32.849
-1.720,101.6884,-0.186,0.000,-32.019,2.846,5.031,32.536
-1.700,101.6837,0.054,0.000,-32.019,3.202,4.528,32.495
-1.680,101.6874,-0.244,0.000,-31.841,3.024,4.780,32.339
-1.660,101.6858,0.101,0.000,-32.019,3.202,5.031,32.569
-1.640,101.6863,0.226,0.000,-31.841,3.024,5.031,32.377
-1.620,101.6853,0.305,0.000,-32.197,3.024,5.031,32.727
-1.600,101.6863,0.031,0.000,-32.197,3.380,4.780,32.724
-1.580,101.6837,0.202,0.000,-32.197,3.024,5.031,32.727
-1.560,101.6905,-0.263,0.000,-32.197,3.024,5.031,32.727
-1.540,101.6843,-0.099,0.000,-32.019,2.846,5.031,32.536
-1.520,101.6873,0.033,0.000,-32.019,3.202,5.031,32.569
-1.500,101.6884,-0.609,0.000,-32.197,3.024,5.031,32.727
-1.480,101.6847,-0.473,0.000,-32.019,2.846,5.031,32.536
-1.460,101.6848,-0.400,0.000,-32.197,3.024,4.780,32.690
-1.440,101.6826,0.099,0.000,-32.552,3.024,5.031,33.077
-1.420,101.6874,-0.207,0.000,-32.374,3.202,4.780,32.882
-1.400,101.6837,0.351,0.000,-31.841,3.024,4.780,32.339
-1.380,101.6837,0.585,0.000,-32.019,2.846,5.283,32.576
-1.360,101.6884,0.220,0.000,-32.019,2.846,5.031,32.536
-1.340,101.6842,0.458,0.000,-32.019,3.202,4.780,32.531
-1.320,101.6848,0.526,0.000,-32.019,3.202,5.031,32.569
-1.300,101.6858,0.294,0.000,-32.197,3.024,5.283,32.767
-1.280,101.6863,0.377,0.000,-31.663,2.846,5.031,32.186
-1.260,101.6863,0.280,0.000,-32.197,2.668,5.031,32.696
-1.240,101.6821,0.728,0.000,-32.197,3.024,5.031,32.727
-1.220,101.6858,1.067,0.000,-32.197,3.024,4.780,32.690
-1.200,101.6868,0.473,0.000,-32.019,2.490,5.031,32.507
-1.180,101.6889,-0.013,0.000,-32.197,3.380,5.031,32.762
-1.160,101.6853,-0.284,0.000,-32.197,3.380,4.780,32.724
-1.140,101.6889,-0.487,0.000,-32.019,3.202,5.031,32.569
-1.120,101.6889,-0.579,0.000,-32.019,3.202,5.031,32.569
-1.100,101.6826,0.061,0.000,-32.374,2.846,5.031,32.886
-1.080,101.6852,0.159,0.000,-32.019,3.202,5.283,32.609
-1.060,101.6858,0.225,0.000,-32.197,3.024,4.780,32.690
-1.040,101.6847,0.390,0.000,-31.841,3.024,4.780,32.339
-1.020,101.6899,0.033,0.000,-32.197,3.024,5.031,32.727
-1.000,101.6832,0.339,0.000,-31.841,3.024,5.031,32.377
-0.980,101.6857,0.312,0.000,-32.019,3.202,5.283,32.609
-0.960,101.6852,0.294,0.000,-32.019,2.846,5.031,32.536
-0.940,101.6868,0.538,0.000,-31.841,3.024,4.780,32.339
-0.920,101.6858,0.135,0.000,-31.841,2.668,5.031,32.346
-0.900,101.6857,0.194,0.000,-32.019,3.202,5.031,32.569
-0.880,101.6889,-0.027,0.000,-32.019,3.202,5.031,32.569
-0.860,101.6873,0.173,0.000,-32.197,3.024,5.031,32.727
-0.840,101.6868,-0.255,0.000,-32.197,2.668,5.031,32.696
-0.820,101.6863,-0.594,0.000,-32.019,3.202,5.031,32.569
-0.800,101.6868,-0.632,0.000,-32.019,3.202,4.780,32.531
-0.780,101.6894,-0.960,0.000,-32.019,2.846,4.780,32.498
-0.760,101.6848,-0.393,0.000,-32.019,3.202,5.031,32.569
-0.740,101.6873,-0.094,0.000,-32.019,3.202,5.031,32.569
-0.720,101.6847,0.095,0.000,-32.019,3.202,4.780,32.531
-0.700,101.6852,0.405,0.000,-31.841,3.024,4.780,32.339
-0.680,101.6863,0.210,0.000,-32.019,3.202,4.780,32.531
-0.660,101.6857,0.426,0.000,-32.197,3.024,5.031,32.727
-0.640,101.6868,0.207,0.000,-32.019,3.202,5.031,32.569
-0.620,101.6878,-0.021,0.000,-32.019,3.202,5.031,32.569
-0.600,101.6883,-0.152,0.000,-31.841,3.024,4.780,32.339
-0.580,101.6878,-0.105,0.000,-32.197,3.024,4.780,32.690
-0.560,101.6853,0.143,0.000,-31.841,3.024,5.031,32.377
-0.540,101.6862,0.029,0.000,-32.019,3.202,4.780,32.531
-0.520,101.6863,-0.233,0.000,-32.552,3.024,4.528,33.005
-0.500,101.6847,-0.275,0.000,-32.019,3.202,5.031,32.569
-0.480,101.6873,-0.251,0.000,-32.197,3.024,4.780,32.690
-0.460,101.6873,-0.495,0.000,-32.197,3.024,5.031,32.727
-0.440,101.6863,-0.471,0.000,-32.197,3.024,4.780,32.690
-0.420,101.6836,-0.062,0.000,-32.019,2.846,4.780,32.498
-0.400,101.6873,-0.103,0.000,-32.197,3.024,4.780,32.690
-0.380,101.6879,-0.142,0.000,-32.197,3.024,5.031,32.727
-0.360,101.6873,-0.330,0.000,-32.197,3.380,4.780,32.724
-0.340,101.6868,-0.162,0.000,-32.374,2.846,5.031,32.886
-0.320,101.6868,-0.021,0.000,-32.019,2.846,5.031,32.536
-0.300,101.6863,0.023,0.000,-32.197,2.668,4.780,32.659
-0.280,101.6878,-0.253,0.000,-32.019,3.558,4.780,32.568
-0.260,101.6852,-0.211,0.000,-31.841,3.024,5.283,32.417
-0.240,101.6873,-0.490,0.000,-32.197,3.024,5.031,32.727
-0.220,101.6873,-0.497,0.000,-32.019,3.202,5.031,32.569
-0.200,101.6832,0.042,0.000,-32.019,2.846,4.780,32.498
-0.180,101.6831,0.244,0.000,-14.053,14.408,-13.081,24.004
-0.160,101.6894,-0.403,0.000,-33.975,6.226,12.578,36.760
-0.140,101.6868,-0.699,0.000,-34.509,2.846,5.283,35.027
-0.120,101.6873,-0.493,0.000,-33.264,2.668,7.798,34.270
-0.100,101.6857,-0.165,0.000,-30.240,3.558,5.534,30.947
-0.080,101.6836,-0.173,0.000,-32.552,4.091,4.780,33.155
-0.060,101.6847,-0.010,0.000,-33.086,3.202,5.786,33.740
-0.040,101.6868,0.049,0.000,-32.908,3.736,6.289,33.711
-0.020,101.6852,0.522,0.000,-33.086,4.625,4.277,33.680
-0.000,101.6894,-0.086,0.000,-33.442,1.067,2.264,33.535
0.020,101.6883,-0.516,0.000,-39.490,1.067,4.025,39.709
0.040,101.6883,-0.852,0.000,-52.653,0.000,4.277,52.826
0.060,101.6884,-0.792,0.000,-63.148,13.697,-32.200,72.195
0.080,101.6852,-0.613,0.000,-118.469,-10.673,32.452,123.296
0.100,101.6868,-0.736,2.668,-163.651,25.259,1.509,133.396
0.120,101.6847,-0.450,6.104,-195.492,25.793,52.325,171.810
0.140,101.6811,0.051,9.004,-176.814,-9.606,6.792,145.005
0.160,101.6816,0.548,13.371,-245.654,32.908,36.477,218.319
0.180,101.6774,1.090,18.807,-299.553,45.182,25.659,271.826
0.200,101.6785,1.433,25.209,-340.287,78.446,46.539,320.100
0.220,101.6764,2.161,32.074,-361.455,88.229,50.061,343.220
0.240,101.6707,2.580,40.092,-417.310,82.893,81.003,400.906
0.260,101.6681,4.088,45.844,-282.120,37.355,145.906,287.606
0.280,101.6712,4.557,50.255,-250.101,33.442,14.591,220.549
0.300,101.6640,5.475,53.686,-199.227,24.192,35.219,171.558
0.320,101.6624,6.593,56.688,-179.127,18.678,28.427,150.127
0.340,101.6577,7.633,59.356,-162.406,14.764,28.678,133.378
0.360,101.6546,8.643,61.915,-157.069,17.610,25.911,127.963
0.380,101.6463,10.109,64.372,-152.267,13.875,25.659,122.836
0.400,101.6437,11.370,66.736,-147.464,13.697,26.163,118.192
0.420,101.6375,12.578,69.052,-144.796,16.009,26.163,115.809
0.440,101.6339,14.205,71.363,-144.973,12.985,25.408,115.555
0.460,101.6272,15.723,73.656,-144.262,13.697,23.647,114.627
0.480,101.6188,17.521,75.848,-139.281,11.918,23.898,109.618
0.500,101.6173,18.934,77.985,-136.791,12.274,21.886,106.873
0.520,101.6131,20.077,80.161,-138.214,14.053,23.898,108.767
0.540,101.6069,21.490,82.281,-135.190,13.163,25.659,106.032
0.560,101.6018,23.112,84.363,-133.233,14.408,24.653,104.059
0.580,101.5970,24.253,86.492,-135.902,13.519,23.898,106.447
0.600,101.5918,25.771,88.448,-127.541,12.985,21.634,97.813
0.620,101.5836,27.573,90.434,-129.142,12.096,21.634,99.299
0.640,101.5789,29.063,92.297,-122.205,11.562,25.408,93.152
0.660,101.5701,31.146,94.231,-125.762,16.543,22.892,96.695
0.680,101.5660,32.897,96.050,-120.426,12.274,22.641,90.949
0.700,101.5572,34.755,97.777,-115.445,10.139,25.156,86.388
0.720,101.5520,36.580,99.626,-123.094,9.961,16.603,92.408
0.740,101.5452,38.694,101.418,-119.892,9.606,19.370,89.626
0.760,101.5359,40.654,103.276,-122.916,12.274,19.873,92.916
0.780,101.5318,42.576,105.033,-117.758,9.961,20.880,87.808
0.800,101.5214,44.535,106.752,-115.623,10.317,22.138,85.974
0.820,101.5136,46.510,108.437,-114.911,11.029,15.094,84.222
0.840,101.5022,49.293,110.172,-116.868,9.428,20.125,86.762
0.860,101.4975,51.372,111.956,-119.536,11.740,17.861,89.232
0.880,101.4903,52.980,113.857,-124.695,14.408,20.880,95.049
0.900,101.4788,55.082,115.497,-112.599,7.293,17.609,82.001
0.920,101.4752,56.771,117.135,-111.354,12.096,21.634,81.879
0.940,101.4638,58.941,118.767,-111.354,9.606,21.383,81.594
0.960,101.4555,61.163,120.451,-114.911,12.096,14.087,84.202
0.980,101.4452,63.639,122.072,-111.176,4.803,21.131,81.068
1.000,101.4327,66.523,123.745,-113.311,13.341,19.873,83.611
1.020,101.4249,69.236,125.311,-108.508,12.452,16.855,78.313
1.040,101.4171,71.793,126.950,-110.820,14.408,23.395,81.976
1.060,101.4089,74.268,128.524,-108.508,8.894,21.131,78.703
1.080,101.4037,76.357,130.179,-112.955,10.495,18.364,82.718
1.100,101.3938,78.617,131.884,-115.445,6.226,20.628,85.239
1.120,101.3819,81.239,133.504,-111.710,9.961,15.597,81.032
1.140,101.3741,83.696,135.139,-111.887,11.207,18.364,81.737
1.160,101.3648,86.189,136.745,-109.753,12.274,21.383,80.288
1.180,101.3581,88.440,138.247,-105.662,8.538,16.855,75.138
1.200,101.3498,90.663,139.783,-107.085,4.625,19.622,76.766
1.220,101.3383,93.189,141.292,-106.017,9.606,16.100,75.462
1.240,101.3253,96.111,142.855,-107.974,13.341,18.364,78.134
1.260,101.3062,99.984,144.330,-103.527,9.250,20.628,73.767
1.280,101.3016,103.079,145.914,-110.109,6.226,15.848,79.217
1.300,101.2907,106.190,147.483,-108.330,14.053,17.358,78.408
1.320,101.2756,109.730,148.994,-105.306,12.452,19.370,75.594
1.340,101.2679,112.837,150.390,-99.436,11.562,19.370,69.763
1.360,101.2580,115.806,151.862,-103.171,11.740,20.377,73.618
1.380,101.2461,118.872,153.393,-106.907,11.918,15.848,76.530
1.400,101.2352,121.903,154.841,-102.993,9.428,15.848,72.431
1.420,101.2206,125.287,156.353,-105.128,10.851,21.131,75.578
1.440,101.2118,128.342,157.868,-105.484,11.207,20.125,75.770
1.460,101.1994,131.514,159.401,-106.907,14.053,14.842,76.643
1.480,101.1953,133.909,160.882,-103.705,10.495,20.628,74.056
1.500,101.1823,136.619,162.495,-110.287,17.432,16.352,80.647
1.520,101.1688,139.637,163.987,-104.950,10.673,16.603,74.590
1.540,101.1590,142.528,165.546,-108.330,14.408,13.836,77.956
1.560,101.1465,145.590,167.044,-103.527,14.231,23.395,74.887
1.580,101.1388,148.298,168.465,-102.460,7.827,10.063,71.050
1.600,101.1269,151.164,169.920,-102.993,9.072,18.112,72.767
1.620,101.1154,154.099,171.346,-101.748,6.048,17.861,71.281
1.640,101.1030,157.155,172.848,-103.883,21.702,15.848,75.102
1.660,101.0937,160.080,174.185,-97.479,4.269,17.106,66.861
1.680,101.0745,163.635,175.598,-101.037,6.048,18.364,70.670
1.700,101.0677,166.795,176.523,-76.667,12.985,10.063,46.207
1.720,101.0522,170.270,176.667,-38.245,2.312,9.308,7.229
1.740,101.0381,173.901,176.097,-2.135,0.356,3.019,-28.486
1.760,101.0294,177.265,175.342,5.336,0.356,-1.509,-37.757
1.780,101.0164,180.705,174.402,14.586,-2.135,-1.258,-46.995
1.800,101.0040,184.174,173.397,16.899,4.447,-4.528,-50.251
1.820,100.9983,187.156,172.419,15.120,-3.736,-6.037,-48.904
1.840,100.9837,190.384,171.453,14.231,-4.625,-6.037,-48.335
1.860,100.9682,193.895,170.479,16.187,-1.957,-2.264,-48.661
1.880,100.9568,197.336,169.478,16.721,-6.048,-1.509,-50.045
1.900,100.9459,200.678,168.551,11.207,1.601,-8.553,-46.388
1.920,100.9355,203.890,167.594,15.476,-1.245,-1.761,-47.825
1.940,100.9283,206.758,166.651,14.764,-0.534,-2.264,-47.146
1.960,100.9112,210.072,165.756,12.274,-0.534,-2.516,-44.740
1.980,100.8956,213.653,164.856,12.452,-0.356,-3.019,-45.017
2.000,100.8884,216.835,163.917,11.740,-3.913,-8.050,-46.963
2.020,100.8770,219.990,162.988,14.053,-0.534,2.264,-46.444
2.040,100.8692,222.852,162.045,14.053,-0.534,-5.031,-47.136
2.060,100.8531,226.080,161.121,13.875,-1.779,-1.006,-46.224
2.080,100.8459,228.969,160.193,13.875,-2.846,0.000,-46.364
2.100,100.8334,231.958,159.213,16.721,1.067,-1.509,-49.023
2.120,100.8267,234.606,158.331,9.783,-1.601,-6.541,-44.077
2.140,100.8169,237.202,157.424,12.630,-2.668,-2.516,-45.351
2.160,100.8023,240.110,156.479,13.875,-0.712,-5.786,-47.250
2.180,100.7940,242.822,155.576,12.985,0.178,-0.252,-45.189
2.200,100.7816,245.683,154.641,12.985,-0.534,-6.541,-46.749
2.220,100.7691,248.675,153.701,14.053,-3.024,-3.522,-46.999
2.240,100.7588,251.625,152.834,10.317,2.135,-3.522,-43.309
2.260,100.7500,254.425,151.925,12.807,0.000,-3.522,-45.483
2.280,100.7370,257.409,151.035,12.096,-1.423,-1.509,-44.473
2.300,100.7287,260.203,150.135,11.562,0.178,-5.534,-45.020
2.320,100.7194,262.916,149.234,12.274,-3.024,-2.264,-45.042
2.340,100.7070,265.792,148.347,10.673,-1.779,-5.534,-44.353
2.360,100.6924,268.971,147.429,13.163,0.712,-3.773,-45.912
2.380,100.6836,271.977,146.539,11.740,-1.779,-3.270,-44.516
2.400,100.6743,274.874,145.658,10.851,-1.957,-4.277,-44.026
2.420,100.6665,277.561,144.776,11.562,-0.534,-2.767,-44.101
2.440,100.6515,280.614,143.909,10.139,0.889,-4.528,-43.340
2.460,100.6437,283.440,143.014,11.029,-3.913,-4.528,-44.748
2.480,100.6406,285.721,142.156,10.495,-1.601,-1.258,-42.891
2.500,100.6251,288.473,141.266,11.918,-1.957,-2.516,-44.537
2.520,100.6157,291.165,140.372,11.029,0.712,-5.786,-44.675
2.540,100.6090,293.614,139.555,7.649,0.178,-4.025,-40.845
2.560,100.6012,295.936,138.673,10.673,0.000,-5.283,-44.109
2.580,100.5924,298.232,137.784,11.740,0.000,-3.522,-44.457
2.600,100.5805,300.748,136.909,10.495,-0.534,-4.780,-43.744
2.620,100.5727,303.143,136.079,8.716,-2.312,-2.264,-41.498
2.640,100.5639,305.513,135.217,10.495,-1.245,-2.767,-43.125
2.660,100.5582,307.637,134.319,12.096,0.356,-3.773,-44.876
2.680,100.5447,310.139,133.477,9.783,-0.534,-1.509,-42.114
2.700,100.5364,312.579,132.602,10.851,-1.245,-3.773,-43.755
2.720,100.5312,314.737,131.763,8.538,-2.846,-3.773,-41.959
2.740,100.5173,317.314,130.927,8.894,0.356,-3.522,-41.773
2.760,100.5090,319.826,130.087,9.606,-1.779,1.006,-42.021
2.780,100.4996,322.363,129.231,10.139,-2.312,-2.013,-42.793
2.800,100.4908,324.878,128.401,8.894,0.712,-2.516,-41.470
2.820,100.4830,327.301,127.576,7.649,-0.889,-4.780,-41.263
2.840,100.4732,329.800,126.763,7.293,-1.601,-4.025,-40.683
2.860,100.4649,332.248,125.914,9.428,-1.245,-3.773,-42.431
2.880,100.4602,334.385,125.099,8.005,-1.245,-2.767,-40.761
2.900,100.4504,336.642,124.283,8.360,0.178,-2.013,-40.801
2.920,100.4411,338.968,123.453,7.649,-2.668,-4.528,-41.481
2.940,100.4302,341.471,122.613,8.538,-3.913,-2.767,-41.992
2.960,100.4183,344.202,121.791,8.716,-1.601,-0.755,-41.094
2.980,100.4136,346.582,120.977,7.471,-0.712,-4.025,-40.716
3.000,100.4053,348.934,120.131,9.250,-2.490,-3.270,-42.322
3.020,100.3996,351.069,119.308,8.005,-2.312,-3.270,-41.151
3.040,100.3882,353.449,118.528,6.048,2.490,-1.761,-38.974
3.060,100.3815,355.684,117.688,8.183,-3.913,-3.773,-42.024
3.080,100.3695,358.190,116.899,6.759,0.356,-2.516,-39.421
3.100,100.3633,360.501,116.099,7.115,-2.490,-2.013,-40.002
3.120,100.3539,362.879,115.326,5.692,-0.712,-3.019,-38.682
3.140,100.3441,365.349,114.526,6.937,-0.534,-3.522,-39.998
3.160,100.3426,367.277,113.726,6.582,-1.601,-3.773,-39.954
3.180,100.3348,369.212,112.966,5.692,-1.067,-0.755,-38.040
3.200,100.3229,371.469,112.172,6.759,-2.846,-1.509,-39.688
3.220,100.3203,373.302,111.398,5.336,1.067,-3.522,-38.682
3.240,100.3094,375.398,110.646,5.159,-1.245,-1.006,-37.601
3.260,100.3058,377.181,109.903,4.625,-1.067,-1.509,-37.181
3.280,100.2949,379.244,109.125,6.582,-0.889,-0.755,-38.884
3.300,100.2887,381.198,108.354,5.692,-0.712,-2.767,-38.569
3.320,100.2840,382.949,107.580,6.048,-0.356,-2.264,-38.668
3.340,100.2721,385.071,106.826,4.981,-0.712,-2.264,-37.717
3.360,100.2674,386.973,106.069,4.981,-1.423,-2.264,-37.853
3.380,100.2617,388.763,105.298,4.269,3.558,-3.019,-38.524
3.400,100.2524,390.734,104.518,3.558,-1.779,-5.534,-39.015
3.420,100.2462,392.631,103.797,3.558,1.067,-1.006,-36.048
3.440,100.2337,394.931,103.034,5.514,-1.601,-1.509,-38.137
3.460,100.2254,397.266,102.290,4.625,-0.712,-1.761,-37.200
3.480,100.2213,399.318,101.528,4.625,-1.067,-3.522,-38.110
3.500,100.2130,401.438,100.793,4.091,-0.178,-2.013,-36.763
3.520,100.2037,403.691,100.053,3.736,1.957,-2.264,-36.986
3.540,100.2021,405.478,99.320,4.269,0.356,-1.258,-36.665
3.560,100.1959,407.212,98.576,3.558,0.000,-3.522,-37.206
3.580,100.1902,408.868,97.827,4.981,-0.356,-1.509,-37.417
3.600,100.1793,410.851,97.063,5.159,-2.312,-2.013,-38.201
3.620,100.1726,412.803,96.320,4.803,-1.245,0.503,-37.187
3.640,100.1690,414.496,95.557,4.625,-1.779,-3.270,-38.137
3.660,100.1581,416.513,94.807,3.913,-0.356,-3.522,-37.477
