time,pressure,altitude,velocity
-0.460,102.3985,-0.141,0.000
-0.440,102.3965,0.046,0.000
-0.420,102.3952,0.281,0.000
-0.400,102.3965,0.421,0.000
-0.380,102.3958,0.582,0.000
-0.360,102.3953,0.746,0.000
-0.340,102.3948,0.915,0.000
-0.320,102.3995,0.773,0.000
-0.300,102.3983,0.671,0.000
-0.280,102.3983,0.434,0.000
-0.260,102.3983,0.419,0.000
-0.240,102.3988,0.208,0.516
-0.220,102.3978,0.149,0.696
-0.200,102.3978,0.087,0.622
-0.180,102.3978,0.006,0.907
-0.160,102.3948,0.049,1.223
-0.140,102.3999,-0.304,1.259
-0.120,102.3944,-0.384,1.323
-0.100,102.3958,-0.280,1.948
-0.080,102.3963,-0.168,1.743
-0.060,102.3947,-0.085,2.847
-0.040,102.3958,-0.119,3.962
-0.020,102.3962,-0.147,4.320
0.000,102.3938,0.007,5.368
0.020,102.3973,0.127,6.673
0.040,102.3963,0.234,8.718
0.060,102.3948,0.240,9.889
0.080,102.3973,0.308,12.620
0.100,102.3978,0.364,14.765
0.120,102.3947,0.360,17.578
0.140,102.3953,0.369,20.377
0.160,102.3873,0.854,23.208
0.180,102.3862,1.514,27.257
0.200,102.3903,1.660,31.947
0.220,102.3843,2.160,36.598
0.240,102.3824,2.813,42.297
0.260,102.3759,3.646,47.439
0.280,102.3799,4.217,51.925
0.300,102.3709,5.130,57.060
0.320,102.3671,6.204,61.317
0.340,102.3656,7.207,65.334
0.360,102.3616,8.195,68.987
0.380,102.3577,9.329,71.767
0.400,102.3476,10.909,74.956
0.420,102.3378,12.812,78.234
0.440,102.3324,14.649,80.181
0.460,102.3220,16.892,81.487
0.480,102.3155,19.091,82.799
0.500,102.3136,21.126,84.594
0.520,102.3033,23.359,84.399
0.540,102.2983,25.589,85.519
0.560,102.2904,27.652,86.276
0.580,102.2864,29.559,86.124
0.600,102.2819,31.412,84.705
0.620,102.2775,33.343,81.978
0.640,102.2681,35.331,79.153
0.660,102.2620,37.226,77.863
0.680,102.2612,38.887,77.259
0.700,102.2521,40.672,77.612
0.720,102.2440,42.525,79.016
0.740,102.2412,44.148,80.127
0.760,102.2295,46.314,82.567
0.780,102.2232,48.423,85.114
0.800,102.2179,50.428,89.370
0.820,102.2175,52.070,94.190
0.840,102.2175,53.366,100.054
0.860,102.2164,54.410,106.463
0.880,102.2048,55.795,111.152
0.900,102.1940,57.442,115.523
0.920,102.1861,59.168,123.231
0.940,102.1738,61.203,131.797
0.960,102.1649,63.326,140.043
0.980,102.1536,65.659,146.202
1.000,102.1448,68.043,154.297
1.020,102.1279,70.904,164.161
1.040,102.1136,74.048,174.088
1.060,102.0958,77.626,183.294
1.080,102.0800,81.479,190.991
1.100,102.0839,84.507,196.360
1.120,102.0760,87.424,201.385
1.140,102.0374,91.879,208.217
1.160,102.0211,96.508,213.974
1.180,102.0111,100.940,219.717
1.200,102.0072,104.862,224.012
1.220,101.9856,109.264,224.559
1.240,101.9583,114.390,227.450
1.260,101.9395,119.694,230.522
1.280,101.9196,125.203,233.124
1.300,101.9027,130.716,235.731
1.320,101.8911,135.940,235.047
1.340,101.8766,141.045,232.750
1.360,101.8463,146.874,231.024
1.380,101.8306,152.563,231.380
1.400,101.8118,158.268,231.575
