time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
-4.300,101.4667,-0.243,0.000,-33.442,0.712,-2.767,33.564
-4.280,101.4635,-0.307,0.000,-33.797,0.712,-3.019,33.939
-4.260,101.4661,-0.193,0.000,-33.264,0.889,-3.270,33.436
-4.240,101.4667,-0.261,0.000,-33.442,0.356,-2.264,33.520
-4.220,101.4646,-0.095,0.000,-33.264,0.178,-1.509,33.299
-4.200,101.4651,-0.014,0.000,-33.442,0.356,-2.516,33.538
-4.180,101.4635,0.115,0.000,-33.264,0.889,-3.773,33.489
-4.160,101.4651,0.199,0.000,-33.264,0.178,-2.516,33.359
-4.140,101.4651,0.253,0.000,-33.086,0.356,-1.509,33.122
-4.120,101.4661,-0.080,0.000,-33.264,0.889,-2.264,33.353
-4.100,101.4624,0.138,0.000,-33.086,0.712,-3.019,33.231
-4.080,101.4646,0.144,0.000,-33.264,0.889,-2.767,33.391
-4.060,101.4641,0.300,0.000,-33.086,0.356,-2.013,33.149
-4.040,101.4626,0.364,0.000,-33.264,0.534,-2.013,33.329
-4.020,101.4698,-0.288,0.000,-33.264,0.889,-3.019,33.412
-4.000,101.4661,-0.214,0.000,-33.264,0.889,-3.270,33.436
-3.980,101.4662,-0.157,0.000,-33.442,0.356,-2.516,33.538
-3.960,101.4636,-0.107,0.000,-32.908,0.534,-1.761,32.959
-3.940,101.4677,-0.543,0.000,-33.264,0.889,-2.767,33.391
-3.920,101.4667,-0.500,0.000,-33.086,0.712,-3.522,33.280
-3.900,101.4656,-0.939,0.000,-33.442,1.067,-3.019,33.595
-3.880,101.4672,-0.740,0.000,-33.086,0.356,-1.761,33.135
-3.860,101.4667,-0.828,0.000,-33.797,0.356,-2.013,33.859
-3.840,101.4667,-0.890,0.000,-33.264,0.889,-2.767,33.391
-3.820,101.4682,-1.029,0.000,-33.442,0.712,-3.522,33.634
-3.800,101.4651,-0.586,0.000,-33.264,0.889,-2.264,33.353
-3.780,101.4693,-0.390,0.000,-33.442,0.356,-1.258,33.467
-3.760,101.4667,-0.489,0.000,-33.086,0.712,-2.516,33.189
-3.740,101.4672,-0.417,0.000,-33.264,0.889,-3.270,33.436
-3.720,101.4682,-0.577,0.000,-33.086,0.712,-3.019,33.231
-3.700,101.4667,-0.645,0.000,-33.264,0.534,-2.013,33.329
-3.680,101.4661,-0.428,0.000,-33.086,0.356,-2.013,33.149
-3.660,101.4651,-0.317,0.000,-33.086,0.712,-2.767,33.209
-3.640,101.4687,-0.443,0.000,-33.442,0.712,-3.270,33.609
-3.620,101.4631,0.035,0.000,-33.620,0.534,-2.264,33.700
-3.600,101.4682,-0.290,0.000,-33.442,0.356,-1.761,33.490
-3.580,101.4687,-0.176,0.000,-33.086,0.712,-2.013,33.155
-3.560,101.4677,-0.204,0.000,-33.620,0.534,-3.270,33.783
-3.540,101.4677,-0.502,0.000,-32.908,0.534,-2.767,33.029
-3.520,101.4662,-0.628,0.000,-33.264,0.178,-1.761,33.311
-3.500,101.4651,-0.405,0.000,-33.442,1.067,-2.013,33.519
-3.480,101.4651,0.146,0.000,-33.442,0.712,-3.270,33.609
-3.460,101.4657,0.358,0.000,-33.620,0.889,-3.019,33.767
-3.440,101.4646,0.084,0.000,-33.086,0.712,-1.761,33.140
-3.420,101.4651,0.229,0.000,-33.264,0.889,-1.761,33.322
-3.400,101.4635,0.502,0.000,-33.264,0.889,-2.516,33.371
-3.380,101.4667,0.317,0.000,-33.086,0.712,-3.019,33.231
-3.360,101.4641,0.531,0.000,-33.086,0.712,-2.767,33.209
-3.340,101.4667,0.477,0.000,-33.264,0.889,-1.761,33.322
-3.320,101.4641,0.480,0.000,-33.264,0.534,-2.013,33.329
-3.300,101.4682,0.256,0.000,-33.442,0.356,-3.019,33.580
-3.280,101.4672,-0.092,0.000,-33.264,0.534,-3.019,33.405
-3.260,101.4667,0.118,0.000,-33.264,0.889,-2.013,33.337
-3.240,101.4651,0.176,0.000,-33.264,0.534,-1.761,33.315
-3.220,101.4682,0.117,0.000,-33.442,0.712,-2.264,33.526
-3.200,101.4656,0.406,0.000,-33.620,0.534,-2.516,33.718
-3.180,101.4661,0.253,0.000,-33.442,0.356,-2.264,33.520
-3.160,101.4646,-0.413,0.000,-33.264,0.889,-1.258,33.300
-3.140,101.4636,-0.552,0.000,-33.264,0.534,-2.013,33.329
-3.120,101.4646,-0.547,0.000,-33.086,0.356,-3.522,33.275
-3.100,101.4672,-0.408,0.000,-33.264,0.534,-3.270,33.428
-3.080,101.4677,-0.612,0.000,-33.086,0.712,-1.761,33.140
-3.060,101.4651,-0.549,0.000,-33.442,0.356,-1.761,33.490
-3.040,101.4656,-0.531,0.000,-33.442,0.356,-2.516,33.538
-3.020,101.4683,-0.728,0.000,-33.442,1.067,-3.773,33.671
-3.000,101.4682,-0.700,0.000,-33.264,0.889,-2.264,33.353
-2.980,101.4652,-0.298,0.000,-33.442,0.712,-1.509,33.483
-2.960,101.4677,-0.178,0.000,-33.442,0.712,-2.013,33.510
-2.940,101.4657,-0.424,0.000,-32.908,0.534,-4.780,33.258
-2.920,101.4662,-0.441,0.000,-33.086,0.712,-3.522,33.280
-2.900,101.4683,-0.668,0.000,-33.264,0.889,-1.761,33.322
-2.880,101.4662,-0.627,0.000,-33.442,0.712,-1.761,33.496
-2.860,101.4646,-0.589,0.000,-33.086,0.356,-3.522,33.275
-2.840,101.4667,-0.614,0.000,-33.264,0.889,-4.025,33.518
-2.820,101.4646,-0.415,0.000,-33.442,0.712,-2.264,33.526
-2.800,101.4683,-0.420,0.000,-33.442,0.000,-1.006,33.457
-2.780,101.4652,-0.165,0.000,-33.264,0.534,-2.516,33.363
-2.760,101.4662,0.150,0.000,-33.797,1.067,-4.528,34.116
-2.740,101.4668,0.328,0.000,-33.975,0.889,-2.264,34.062
-2.720,101.4635,0.196,0.000,-33.086,0.356,-1.761,33.135
-2.700,101.4657,-0.251,0.000,-33.264,0.178,-1.509,33.299
-2.680,101.4641,-0.186,0.000,-33.442,0.000,-4.780,33.782
-2.660,101.4651,-0.617,0.000,-33.442,1.067,-2.767,33.573
-2.640,101.4678,-0.909,0.000,-33.264,0.534,-2.264,33.345
-2.620,101.4646,-1.130,0.000,-33.086,0.356,-2.013,33.149
-2.600,101.4642,-0.378,0.000,-33.442,0.712,-3.019,33.585
-2.580,101.4626,0.061,0.000,-33.264,0.889,-3.773,33.489
-2.560,101.4693,-0.069,0.000,-33.442,1.067,-2.767,33.573
-2.540,101.4657,-0.127,0.000,-33.264,0.534,-1.509,33.302
-2.520,101.4646,0.096,0.000,-33.264,0.889,-1.761,33.322
-2.500,101.4652,0.200,0.000,-33.264,0.889,-3.270,33.436
-2.480,101.4662,0.206,0.000,-33.264,0.889,-4.277,33.549
-2.460,101.4678,0.206,0.000,-33.442,1.067,-1.761,33.505
-2.440,101.4636,0.733,0.000,-33.264,0.534,-1.509,33.302
-2.420,101.4636,0.603,0.000,-33.086,0.712,-2.264,33.171
-2.400,101.4615,1.019,0.000,-32.908,0.534,-3.270,33.074
-2.380,101.4657,1.105,0.000,-33.442,0.712,-2.264,33.526
-2.360,101.4641,0.992,0.000,-33.620,0.178,-1.761,33.666
-2.340,101.4677,0.410,0.000,-33.086,0.356,-2.013,33.149
-2.320,101.4637,0.143,0.000,-33.442,0.712,-2.516,33.544
-2.300,101.4652,0.259,0.000,-33.442,0.712,-3.270,33.609
-2.280,101.4668,0.347,0.000,-33.086,0.356,-2.516,33.183
-2.260,101.4657,0.425,0.000,-33.264,0.178,-1.509,33.299
-2.240,101.4651,0.539,0.000,-33.264,0.889,-2.264,33.353
-2.220,101.4673,0.681,0.000,-33.442,0.712,-4.277,33.722
-2.200,101.4646,0.469,0.000,-32.908,0.534,-2.516,33.008
-2.180,101.4611,0.882,0.000,-33.264,0.534,-1.509,33.302
-2.160,101.4688,0.242,0.000,-33.442,0.712,-1.509,33.483
-2.140,101.4647,0.332,0.000,-33.442,0.712,-3.019,33.585
-2.120,101.4668,-0.023,0.000,-33.086,0.712,-3.270,33.255
-2.100,101.4699,-0.452,0.000,-33.442,0.712,-2.264,33.526
-2.080,101.4678,-0.662,0.000,-33.264,0.534,-1.761,33.315
-2.060,101.4668,-0.705,0.000,-33.086,0.712,-2.516,33.189
-2.040,101.4668,-0.820,0.000,-33.442,0.712,-3.773,33.661
-2.020,101.4657,-0.558,0.000,-33.442,0.712,-2.767,33.564
-2.000,101.4637,-0.121,0.000,-33.264,0.534,-1.761,33.315
-1.980,101.4636,0.025,0.000,-33.086,0.356,-2.013,33.149
-1.960,101.4683,-0.347,0.000,-33.086,0.712,-3.522,33.280
-1.940,101.4652,-0.369,0.000,-33.442,0.712,-3.522,33.634
-1.920,101.4688,-0.425,0.000,-33.264,0.889,-1.761,33.322
-1.900,101.4678,-0.685,0.000,-33.264,0.889,-1.761,33.322
-1.880,101.4657,-0.554,0.000,-33.442,1.067,-2.264,33.535
-1.860,101.4673,-0.442,0.000,-33.442,1.067,-3.522,33.644
-1.840,101.4652,-0.132,0.000,-33.442,0.712,-2.516,33.544
-1.820,101.4694,-0.431,0.000,-33.620,0.534,-1.761,33.670
-1.800,101.4668,-0.453,0.000,-33.086,0.712,-2.264,33.171
-1.780,101.4658,-0.095,0.000,-33.264,0.534,-3.522,33.454
-1.760,101.4636,0.087,0.000,-33.620,0.889,-3.270,33.790
-1.740,101.4652,0.005,0.000,-33.442,0.356,-2.013,33.504
-1.720,101.4658,0.192,0.000,-33.086,0.712,-1.509,33.128
-1.700,101.4642,0.598,0.000,-33.442,0.712,-2.767,33.564
-1.680,101.4657,0.378,0.000,-33.264,0.534,-3.522,33.454
-1.660,101.4678,0.390,0.000,-33.086,0.712,-1.761,33.140
-1.640,101.4652,0.549,0.000,-33.442,0.712,-1.258,33.473
-1.620,101.4642,0.875,0.000,-33.264,0.534,-2.013,33.329
-1.600,101.4647,0.787,0.000,-33.620,1.245,-3.270,33.801
-1.580,101.4600,1.131,0.000,-33.264,1.245,-1.761,33.334
-1.560,101.4662,0.681,0.000,-33.086,0.712,-1.509,33.128
-1.540,101.4657,0.309,0.000,-33.264,0.534,-2.013,33.329
-1.520,101.4694,-0.206,0.000,-33.442,0.712,-2.516,33.544
-1.500,101.4652,-0.115,0.000,-33.264,0.889,-3.270,33.436
-1.480,101.4647,0.118,0.000,-33.264,0.889,-2.767,33.391
-1.460,101.4647,0.107,0.000,-33.442,0.356,-1.761,33.490
-1.440,101.4673,-0.059,0.000,-33.086,0.356,-2.264,33.165
-1.420,101.4652,0.138,0.000,-33.086,0.712,-3.522,33.280
-1.400,101.4647,0.190,0.000,-33.086,0.712,-2.767,33.209
-1.380,101.4652,0.398,0.000,-33.442,0.356,-1.761,33.490
-1.360,101.4684,-0.026,0.000,-33.264,0.178,-1.761,33.311
-1.340,101.4657,0.127,0.000,-33.086,0.712,-3.019,33.231
-1.320,101.4668,-0.185,0.000,-33.086,0.356,-3.270,33.249
-1.300,101.4652,0.171,0.000,-33.086,0.356,-2.264,33.165
-1.280,101.4658,-0.288,0.000,-33.264,0.534,-1.509,33.302
-1.260,101.4678,-0.160,0.000,-33.442,0.712,-2.264,33.526
-1.240,101.4678,-0.108,0.000,-33.086,1.067,-2.767,33.219
-1.220,101.4648,0.417,0.000,-33.442,0.712,-2.767,33.564
-1.200,101.4637,0.726,0.000,-33.442,0.712,-2.013,33.510
-1.180,101.4637,0.855,0.000,-33.264,0.534,-2.013,33.329
-1.160,101.4616,0.777,0.000,-33.264,0.889,-3.019,33.412
-1.140,101.4679,0.485,0.000,-33.442,0.712,-3.270,33.609
-1.120,101.4658,0.631,0.000,-33.264,0.534,-2.767,33.383
-1.100,101.4668,0.462,0.000,-33.086,0.356,-1.509,33.122
-1.080,101.4647,0.533,0.000,-33.264,0.889,-2.516,33.371
-1.060,101.4658,0.367,0.000,-33.442,1.067,-2.767,33.573
-1.040,101.4648,0.613,0.000,-33.442,0.356,-3.019,33.580
-1.020,101.4684,0.379,0.000,-33.264,0.889,-2.264,33.353
-1.000,101.4647,0.466,0.000,-33.442,0.712,-2.013,33.510
-0.980,101.4663,0.737,0.000,-33.086,0.712,-2.767,33.209
-0.960,101.4668,0.417,0.000,-33.264,0.534,-3.270,33.428
-0.940,101.4637,0.528,0.000,-33.620,0.534,-2.767,33.738
-0.920,101.4658,0.190,0.000,-33.442,0.712,-1.761,33.496
-0.900,101.4663,0.089,0.000,-33.442,0.712,-2.013,33.510
-0.880,101.4663,-0.035,0.000,-33.264,0.534,-3.270,33.428
-0.860,101.4616,0.198,0.000,-33.442,0.356,-3.019,33.580
-0.840,101.4699,-0.193,0.000,-33.620,0.534,-1.761,33.670
-0.820,101.4663,-0.236,0.000,-33.264,0.889,-1.509,33.310
-0.800,101.4642,0.117,0.000,-33.086,0.356,-3.522,33.275
-0.780,101.4663,-0.277,0.000,-33.264,0.534,-3.019,33.405
-0.760,101.4684,-0.002,0.000,-33.264,0.534,-2.264,33.345
-0.740,101.4652,0.394,0.000,-33.442,0.712,-1.509,33.483
-0.720,101.4674,0.117,0.000,-33.442,0.712,-2.516,33.544
-0.700,101.4627,0.696,0.000,-33.264,0.178,-3.773,33.478
-0.680,101.4622,0.885,0.000,-33.264,0.534,-3.019,33.405
-0.660,101.4616,0.909,0.000,-33.264,0.889,-2.264,33.353
-0.640,101.4658,0.644,0.000,-33.264,0.534,-1.761,33.315
-0.620,101.4652,0.802,0.000,-33.264,0.534,-2.767,33.383
-0.600,101.4658,0.857,0.000,-33.442,0.356,-3.773,33.656
-0.580,101.4658,0.777,0.000,-33.086,0.712,-2.264,33.171
-0.560,101.4653,0.487,0.000,-33.797,0.712,-1.258,33.828
-0.540,101.4647,0.423,0.000,-33.264,0.889,-2.013,33.337
-0.520,101.4669,0.477,0.000,-33.442,0.356,-2.516,33.538
-0.500,101.4653,-0.128,0.000,-33.086,0.356,-2.013,33.149
-0.480,101.4653,0.102,0.000,-32.908,0.889,-2.013,32.982
-0.460,101.4647,0.190,0.000,-33.442,0.356,-1.761,33.490
-0.440,101.4622,0.209,0.000,-33.086,0.356,-3.019,33.225
-0.420,101.4673,-0.085,0.000,-33.086,0.712,-3.522,33.280
-0.400,101.4674,-0.308,0.000,-33.620,0.889,-2.516,33.725
-0.380,101.4632,-0.045,0.000,-33.442,0.356,-1.509,33.478
-0.360,101.4658,-0.152,0.000,-33.620,0.534,-2.264,33.700
-0.340,101.4653,-0.332,0.000,-33.442,0.712,-3.019,33.585
-0.320,101.4642,-0.403,0.000,-33.442,0.712,-3.019,33.585
-0.300,101.4637,-0.014,0.000,-33.442,0.356,-2.013,33.504
-0.280,101.4663,-0.078,0.000,-33.086,0.356,-2.013,33.149
-0.260,101.4637,0.202,0.000,-33.442,0.356,-2.516,33.538
-0.240,101.4674,0.037,0.000,-33.264,0.889,-3.019,33.412
-0.220,101.4663,0.023,0.000,-33.086,0.712,-3.019,33.231
-0.200,101.4637,0.863,0.000,-33.086,0.356,-1.509,33.122
-0.180,101.4653,1.136,0.000,-33.442,0.356,-1.509,33.478
-0.160,101.4673,1.119,0.000,-33.086,0.356,-3.522,33.275
-0.140,101.4669,1.135,0.000,-32.908,0.534,-3.522,33.100
-0.120,101.4648,1.333,0.000,-33.086,0.712,-2.264,33.171
-0.100,101.4648,1.467,0.000,-33.086,0.356,-1.761,33.135
-0.080,101.4669,1.337,0.000,-33.264,0.889,-2.013,33.337
-0.060,101.4674,1.160,0.000,-33.442,1.067,-3.773,33.671
-0.040,101.4627,1.481,0.000,-34.153,1.779,-2.264,34.274
-0.020,101.4617,1.816,0.000,20.101,6.226,65.155,68.468
-0.000,101.4674,1.476,0.000,-20.101,-19.389,13.836,31.167
0.020,101.4622,1.621,0.000,-20.278,-23.125,-65.658,72.505
0.040,101.4653,1.244,0.000,-27.572,24.726,-26.414,45.489
0.060,101.4654,0.825,0.000,-48.384,43.759,-28.678,71.262
0.080,101.4637,0.712,0.000,-93.566,14.942,-18.867,96.611
0.100,101.4576,1.110,2.803,-172.189,2.135,-7.044,140.147
0.120,101.4622,0.742,5.992,-191.578,0.889,4.780,159.440
0.140,101.4632,0.667,11.498,-307.201,10.139,-9.811,275.325
0.160,101.4616,0.732,18.381,-375.864,5.159,-17.861,344.123
0.180,101.4564,1.383,26.325,-427.983,29.884,18.112,397.207
0.200,101.4564,2.174,34.146,-423.180,9.072,-0.755,391.078
0.220,101.4507,3.270,43.081,-477.078,24.192,-34.213,446.715
0.240,101.4481,4.205,49.712,-363.056,-8.716,-20.628,331.546
0.260,101.4475,4.828,54.512,-271.981,11.562,-1.006,240.028
0.280,101.4402,5.801,58.579,-235.515,1.423,-3.773,203.350
0.300,101.4417,6.598,62.187,-212.568,2.668,-1.509,180.391
0.320,101.4386,7.779,65.453,-195.492,0.889,-1.509,163.300
0.340,101.4339,8.652,68.609,-189.977,2.490,1.006,157.796
0.360,101.4312,9.492,71.626,-183.040,0.534,2.264,150.855
0.380,101.4286,10.397,74.687,-185.175,4.803,-1.761,153.045
0.400,101.4213,12.039,77.533,-174.502,1.245,1.258,142.311
0.420,101.4140,13.403,80.379,-174.502,1.245,1.258,142.311
0.440,101.4088,15.068,83.113,-168.810,0.178,4.528,136.670
0.460,101.4030,16.515,85.782,-165.608,3.024,1.006,133.438
0.480,101.3988,18.108,88.381,-162.050,6.582,1.258,129.989
0.500,101.3889,19.954,91.062,-165.963,9.072,-2.013,134.023
0.520,101.3857,21.939,93.649,-161.161,11.029,3.773,129.382
0.540,101.3726,24.172,96.237,-161.161,11.384,-0.755,129.364
0.560,101.3663,26.634,98.822,-160.983,12.274,-0.755,129.252
0.580,101.3622,28.499,101.259,-153.868,7.649,2.516,121.878
0.600,101.3589,29.996,103.651,-151.733,1.957,3.270,119.581
0.620,101.3537,31.669,105.928,-146.041,3.024,-0.252,113.872
0.640,101.3449,33.265,108.252,-148.353,2.846,1.258,116.186
0.660,101.3391,35.077,110.401,-139.637,-0.534,-2.264,107.456
0.680,101.3312,37.057,112.533,-138.748,2.846,-1.006,106.580
0.700,101.3213,39.118,114.815,-146.219,-1.067,-4.780,114.101
0.720,101.3088,41.761,117.070,-144.796,6.404,0.252,112.737
0.740,101.3056,43.676,119.372,-147.108,6.582,-3.773,115.104
0.760,101.2971,45.888,121.546,-140.704,7.293,-0.252,108.693
0.780,101.2908,47.930,123.755,-142.483,7.649,-1.006,110.492
0.800,101.2783,50.589,126.027,-145.507,9.250,-0.503,113.602
0.820,101.2652,53.296,128.282,-144.440,8.538,8.553,112.745
0.840,101.2626,55.333,130.546,-145.329,3.380,1.258,113.174
0.860,101.2542,57.424,132.735,-141.416,7.649,-2.767,109.450
0.880,101.2458,59.559,134.889,-139.815,4.269,-3.019,107.713
0.900,101.2343,62.053,137.077,-140.882,10.673,-9.056,109.376
0.920,101.2306,64.026,139.300,-143.195,4.803,-5.534,111.182
0.940,101.2207,66.222,141.494,-141.772,4.447,-4.025,109.698
0.960,101.2097,68.709,143.563,-135.368,8.716,2.264,103.467
0.980,101.1966,71.641,145.514,-129.320,9.783,3.522,97.537
1.000,101.1892,74.324,147.515,-131.988,7.471,4.025,100.061
1.020,101.1804,76.955,149.619,-137.325,2.490,3.270,105.186
1.040,101.1698,79.706,151.713,-135.368,17.610,10.566,104.717
1.060,101.1589,82.583,153.807,-136.791,4.447,1.761,104.674
1.080,101.1510,85.243,155.900,-136.791,3.380,-0.503,104.634
1.100,101.1400,88.042,157.903,-132.166,5.159,5.534,100.182
1.120,101.1280,91.050,160.027,-137.858,1.245,11.823,106.170
1.140,101.1159,94.223,162.053,-133.411,5.336,2.264,101.337
1.160,101.1023,97.665,164.206,-138.925,9.428,12.578,107.612
1.180,101.0913,101.039,166.293,-136.079,0.889,11.572,104.373
1.200,101.0871,103.646,168.410,-137.858,-0.178,7.295,105.851
1.220,101.0772,106.229,170.547,-138.925,2.668,5.283,106.851
1.240,101.0620,109.343,172.713,-140.349,5.870,1.761,108.282
1.260,101.0499,112.552,174.830,-137.858,5.870,4.025,105.842
1.280,101.0332,116.310,176.913,-136.257,3.558,4.025,104.163
1.300,101.0247,119.634,178.896,-131.277,4.625,0.000,99.158
1.320,101.0169,122.540,180.832,-128.786,7.115,1.258,96.789
1.340,101.0095,125.061,182.768,-128.964,3.024,1.761,96.812
1.360,100.9908,128.469,184.507,-118.825,-2.846,-8.553,86.966
1.380,100.9745,132.318,186.214,-117.402,4.269,2.767,85.312
1.400,100.9619,136.117,187.988,-120.782,2.312,5.534,88.730
1.420,100.9515,139.648,189.764,-120.426,11.207,2.516,88.772
1.440,100.9399,143.067,191.533,-120.248,8.183,5.786,88.465
1.460,100.9289,146.337,193.326,-121.849,1.957,-1.509,89.674
1.480,100.9101,150.289,195.112,-121.137,9.072,-2.013,89.293
1.500,100.9017,153.710,196.987,-124.695,7.293,16.100,93.741
1.520,100.8823,157.829,198.916,-128.253,9.072,-4.780,96.462
1.540,100.8745,161.294,200.740,-122.916,-10.495,2.013,91.180
1.560,100.8639,164.519,202.636,-126.830,6.226,1.006,94.786
1.580,100.8441,168.520,204.429,-120.959,8.183,12.578,89.687
1.600,100.8295,172.583,206.223,-121.315,7.115,9.056,89.661
1.620,100.8179,176.377,207.989,-119.714,14.053,0.000,88.336
1.640,100.8069,179.888,209.821,-123.628,5.514,-1.509,91.560
1.660,100.7948,183.285,211.586,-120.426,1.957,-2.767,88.273
1.680,100.7760,187.297,213.425,-122.738,14.231,11.823,91.925
1.700,100.7613,191.367,215.080,-114.911,2.846,1.006,82.751
1.720,100.7457,195.559,216.681,-111.887,8.360,-3.773,80.063
1.740,100.7393,198.893,218.283,-112.065,6.759,3.522,80.124
1.760,100.7231,202.565,219.849,-110.109,8.716,3.522,78.309
1.780,100.7044,206.764,221.513,-115.267,4.269,-1.761,83.160
1.800,100.6932,210.603,223.214,-115.623,6.759,18.364,85.067
1.820,100.6797,214.385,224.724,-106.907,9.428,-8.805,75.482
1.840,100.6665,218.094,226.389,-115.267,6.048,-2.264,83.248
1.860,100.6518,221.897,228.054,-115.267,-6.759,2.264,83.287
1.880,100.6293,226.589,229.829,-118.647,5.514,22.641,88.714
1.900,100.6120,231.432,231.547,-117.402,-10.317,-7.798,85.912
1.920,100.5989,235.939,233.199,-113.488,8.183,-15.345,82.613
1.940,100.5853,240.224,234.948,-119.536,4.269,-2.516,87.439
1.960,100.5738,244.102,236.650,-115.267,21.702,-0.755,85.095
1.980,100.5618,247.709,238.257,-112.421,4.981,-2.013,80.349
2.000,100.5413,251.986,238.855,-57.278,23.836,-3.019,29.913
2.020,100.5246,256.409,237.652,27.750,-3.558,-0.252,-60.178
2.040,100.5068,261.048,235.851,57.456,-4.091,-5.283,-90.043
2.060,100.4937,265.361,234.185,49.629,-8.360,8.805,-83.293
2.080,100.4794,269.530,232.362,57.278,13.163,4.780,-91.165
2.100,100.4684,273.244,230.686,50.874,6.404,5.534,-83.773
2.120,100.4522,277.147,228.927,53.542,10.851,11.069,-87.941
2.140,100.4360,281.216,227.250,51.408,-3.736,3.522,-83.863
2.160,100.4151,285.897,225.388,58.879,1.957,-15.345,-93.077
2.180,100.4035,290.095,223.730,50.518,-3.558,2.767,-82.919
2.200,100.3841,294.721,222.072,48.740,12.807,5.534,-82.897
2.220,100.3726,298.853,220.373,52.297,5.336,4.277,-84.942
2.240,100.3580,302.921,218.638,54.432,3.558,1.761,-86.776
2.260,100.3485,306.403,216.981,50.518,-2.846,-1.258,-82.814
2.280,100.3302,310.388,215.384,47.494,-3.736,1.761,-79.874
2.300,100.3114,314.676,213.707,48.917,13.697,9.308,-83.845
2.320,100.3009,318.600,212.108,47.494,5.159,-0.503,-79.976
2.340,100.2909,322.170,210.478,48.740,6.759,2.516,-81.470
2.360,100.2731,326.041,208.923,44.826,8.183,0.755,-77.773
2.380,100.2574,330.006,207.334,46.961,-1.067,-4.780,-79.415
2.400,100.2352,334.549,205.740,47.494,1.957,-0.755,-79.741
2.420,100.2296,338.336,204.150,45.182,13.519,3.270,-79.474
2.440,100.2191,341.844,202.501,49.273,9.783,1.509,-82.458
2.460,100.2076,345.199,200.968,44.293,1.957,3.019,-76.638
2.480,100.1898,348.897,199.529,39.668,1.957,1.761,-71.955
2.500,100.1794,352.352,197.970,44.648,8.716,-5.031,-77.968
2.520,100.1642,355.954,196.514,40.023,6.582,0.252,-72.762
2.540,100.1558,359.177,195.067,39.490,7.115,1.509,-72.354
2.560,100.1411,362.558,193.675,37.177,4.091,1.761,-69.643
2.580,100.1254,366.151,192.267,37.889,-4.447,1.509,-70.379
2.600,100.1170,369.388,190.821,37.355,0.712,14.591,-72.310
2.620,100.1013,372.871,189.466,35.221,1.779,4.528,-67.755
2.640,100.0898,376.257,188.058,36.821,4.447,9.056,-70.379
2.660,100.0814,379.327,186.622,38.245,7.293,7.295,-71.811
2.680,100.0678,382.525,185.190,38.600,-2.312,7.547,-71.599
2.700,100.0542,385.841,183.876,33.086,0.712,5.031,-65.674
2.720,100.0406,389.262,182.546,33.797,5.692,-2.013,-66.533
2.740,100.0285,392.664,181.247,32.197,5.870,1.258,-64.951
2.760,100.0154,396.122,179.882,35.398,6.582,-1.258,-68.227
2.780,100.0071,399.279,178.497,36.644,5.336,1.258,-69.251
2.800,99.9971,402.300,177.222,30.596,2.490,7.295,-63.752
2.820,99.9793,405.798,175.933,31.485,6.937,1.258,-64.465
2.840,99.9668,409.309,174.634,32.552,0.534,-3.522,-64.947
2.860,99.9594,412.443,173.385,30.240,0.000,1.006,-62.457
2.880,99.9458,415.724,172.134,30.240,2.135,1.006,-62.532
2.900,99.9364,418.823,170.931,27.572,-3.024,3.522,-60.160
2.920,99.9243,421.963,169.725,27.927,-3.024,0.252,-60.292
2.940,99.9112,425.220,168.475,29.884,2.490,-4.528,-62.528
2.960,99.9018,428.302,167.167,32.552,5.870,2.264,-65.355
2.980,99.8903,431.399,165.904,28.817,4.625,-10.314,-63.154
3.000,99.8818,434.273,164.735,26.149,1.245,2.013,-58.455
3.020,99.8638,437.680,163.493,28.639,8.716,0.000,-62.136
3.040,99.8578,440.646,162.308,27.038,-0.712,0.252,-59.249
3.060,99.8510,443.294,161.161,24.903,2.490,-2.516,-57.354
3.080,99.8400,445.993,160.010,24.726,2.668,4.780,-57.524
3.100,99.8284,448.777,158.853,25.615,-0.712,1.006,-57.845
3.120,99.8202,451.398,157.686,25.793,-1.245,4.277,-58.375
3.140,99.8107,453.972,156.525,24.548,7.827,1.509,-58.009
3.160,99.8007,456.551,155.340,26.326,4.269,4.780,-59.295
3.180,99.7893,459.248,154.242,22.413,3.558,0.252,-54.895
3.200,99.7819,461.746,153.141,22.591,-3.380,-0.252,-55.044
3.220,99.7677,464.590,152.020,23.125,3.558,4.528,-56.031
3.240,99.7584,467.370,150.887,23.480,-6.759,-0.252,-56.635
3.260,99.7452,470.381,149.781,22.947,-1.245,2.767,-55.346
3.280,99.7405,472.960,148.604,26.326,-3.558,1.761,-58.824
3.300,99.7352,475.209,147.526,21.702,-0.356,0.000,-53.904
3.320,99.7227,477.726,146.446,21.702,1.423,1.761,-54.019
3.340,99.7133,480.251,145.360,22.057,0.356,1.006,-54.283
3.360,99.7017,482.941,144.260,22.769,-0.356,0.503,-54.977
3.380,99.6935,485.527,143.188,20.990,0.712,4.277,-53.633
3.400,99.6829,488.198,142.121,20.634,4.269,1.761,-53.345
3.420,99.6709,491.050,141.059,20.812,0.889,1.509,-53.086
3.440,99.6682,493.361,140.018,19.211,4.981,0.755,-52.061
3.460,99.6531,496.148,138.963,19.567,-0.356,-6.289,-52.756
3.480,99.6463,498.707,137.908,20.456,0.534,-1.761,-52.739
3.500,99.6399,501.047,136.888,18.678,1.957,0.252,-50.981
3.520,99.6295,503.507,135.852,18.855,5.336,-0.503,-51.803
