time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
-4.740,103.0816,-0.480,0.000,-32.019,-0.356,-1.509,32.056
-4.720,103.0784,0.149,0.000,-32.197,-0.178,-1.509,32.232
-4.700,103.0804,0.511,0.000,-32.197,-0.534,-1.761,32.249
-4.680,103.0811,0.587,0.000,-32.197,-0.178,-1.509,32.232
-4.660,103.0785,0.938,0.000,-32.197,-0.534,-1.761,32.249
-4.640,103.0805,0.467,0.000,-31.841,-0.534,-1.761,31.894
-4.620,103.0821,0.006,0.000,-32.374,-0.356,-1.761,32.424
-4.600,103.0816,-0.212,0.000,-32.019,-0.356,-1.761,32.069
-4.580,103.0776,-0.091,0.000,-32.374,-0.356,-1.509,32.412
-4.560,103.0794,0.305,0.000,-32.197,-0.534,-1.509,32.236
-4.540,103.0821,-0.028,0.000,-32.019,-0.356,-1.761,32.069
-4.520,103.0818,-0.315,0.000,-32.374,-0.356,-1.258,32.401
-4.500,103.0794,-0.340,0.000,-32.197,-0.534,-1.258,32.226
-4.480,103.0767,-0.131,0.000,-32.374,-0.356,-1.258,32.401
-4.460,103.0784,0.178,0.000,-32.197,-0.534,-1.761,32.249
-4.440,103.0783,0.448,0.000,-32.197,-0.178,-1.509,32.232
-4.420,103.0809,0.353,0.000,-32.374,-0.356,-1.761,32.424
-4.400,103.0818,0.003,0.000,-32.197,-0.534,-1.509,32.236
-4.380,103.0830,-0.133,0.000,-31.841,-0.534,-1.258,31.870
-4.360,103.0784,0.124,0.000,-32.197,-0.534,-1.258,32.226
-4.340,103.0816,0.257,0.000,-32.374,-0.356,-1.509,32.412
-4.320,103.0814,0.084,0.000,-32.552,-0.178,-1.258,32.577
-4.300,103.0820,-0.388,0.000,-32.552,-0.534,-1.509,32.592
-4.280,103.0794,-0.282,0.000,-32.019,-0.356,-1.509,32.056
-4.260,103.0810,-0.065,0.000,-31.841,-0.178,-1.761,31.890
-4.240,103.0799,-0.026,0.000,-32.552,-0.178,-1.258,32.577
-4.220,103.0826,-0.144,0.000,-32.197,-0.889,-1.761,32.257
-4.200,103.0831,-0.286,0.000,-32.197,-0.534,-1.509,32.236
-4.180,103.0809,-0.012,0.000,-32.374,-0.356,-1.761,32.424
-4.160,103.0820,-0.009,0.000,-32.197,-0.178,-1.509,32.232
-4.140,103.0816,-0.511,0.000,-32.197,-0.178,-1.761,32.245
-4.120,103.0790,-0.568,0.000,-32.197,-0.178,-1.761,32.245
-4.100,103.0810,-0.759,0.000,-32.374,-0.356,-1.761,32.424
-4.080,103.0810,-0.779,0.000,-32.197,-0.178,-1.761,32.245
-4.060,103.0811,-0.434,0.000,-32.374,-0.356,-1.761,32.424
-4.040,103.0816,-0.728,0.000,-32.197,-0.534,-1.258,32.226
-4.020,103.0816,-0.651,0.000,-32.019,-0.712,-1.509,32.062
-4.000,103.0811,-0.254,0.000,-32.374,-0.356,-1.761,32.424
-3.980,103.0776,0.049,0.000,-32.197,-0.534,-1.761,32.249
-3.960,103.0816,-0.006,0.000,-32.197,-0.534,-1.509,32.236
-3.940,103.0826,-0.059,0.000,-32.552,-0.178,-1.509,32.588
-3.920,103.0805,-0.226,0.000,-32.197,-0.889,-1.509,32.244
-3.900,103.0779,0.167,0.000,-32.197,-0.178,-1.509,32.232
-3.880,103.0801,0.306,0.000,-32.374,-0.356,-1.761,32.424
-3.860,103.0821,-0.010,0.000,-32.197,-0.534,-1.761,32.249
-3.840,103.0816,-0.236,0.000,-32.197,-0.178,-1.509,32.232
-3.820,103.0810,-0.504,0.000,-32.197,-0.534,-1.761,32.249
-3.800,103.0821,-0.882,0.000,-32.374,-0.356,-1.509,32.412
-3.780,103.0811,-0.863,0.000,-32.374,-0.356,-2.013,32.439
-3.760,103.0781,-0.388,0.000,-32.374,-0.712,-1.761,32.430
-3.740,103.0815,-0.477,0.000,-32.197,-0.534,-1.761,32.249
-3.720,103.0818,-0.583,0.000,-32.197,-0.534,-1.761,32.249
-3.700,103.0810,-0.557,0.000,-32.019,-0.356,-1.761,32.069
-3.680,103.0821,-0.590,0.000,-32.019,-0.356,-1.509,32.056
-3.660,103.0815,-0.781,0.000,-32.374,-0.356,-1.761,32.424
-3.640,103.0816,-0.925,0.000,-32.374,-0.356,-1.509,32.412
-3.620,103.0810,-0.924,0.000,-32.197,-0.178,-1.509,32.232
-3.600,103.0816,-0.716,0.000,-32.197,-0.178,-1.761,32.245
-3.580,103.0816,-0.532,0.000,-32.197,-0.534,-1.761,32.249
-3.560,103.0821,-0.450,0.000,-32.197,-0.534,-1.509,32.236
-3.540,103.0793,0.071,0.000,-32.197,-0.534,-1.258,32.226
-3.520,103.0806,-0.089,0.000,-32.552,-0.178,-1.761,32.600
-3.500,103.0801,0.144,0.000,-32.374,-0.356,-1.509,32.412
-3.480,103.0789,0.139,0.000,-32.374,-0.356,-1.258,32.401
-3.460,103.0792,0.702,0.000,-32.019,-0.712,-2.013,32.090
-3.440,103.0831,0.530,0.000,-32.197,-0.178,-1.761,32.245
-3.420,103.0779,0.562,0.000,-32.552,-0.178,-1.509,32.588
-3.400,103.0816,0.167,0.000,-32.197,-0.534,-1.509,32.236
-3.380,103.0821,-0.093,0.000,-32.374,-0.356,-1.509,32.412
-3.360,103.0821,-0.067,0.000,-32.019,-0.356,-1.509,32.056
-3.340,103.0806,-0.047,0.000,-32.374,-0.356,-1.509,32.412
-3.320,103.0771,0.230,0.000,-32.197,-0.534,-1.509,32.236
-3.300,103.0785,0.295,0.000,-32.374,-0.356,-1.509,32.412
