time,pressure,altitude,velocity
-0.540,101.6653,-0.483,0.000
-0.520,101.6662,-0.526,0.000
-0.500,101.6629,-0.249,0.000
-0.480,101.6665,-0.275,0.000
-0.460,101.6672,-0.254,0.000
-0.440,101.6656,-0.167,0.000
-0.420,101.6640,-0.225,0.000
-0.400,101.6620,-0.117,0.000
-0.380,101.6671,-0.234,0.000
-0.360,101.6645,-0.251,0.000
-0.340,101.6622,-0.001,0.000
-0.320,101.6676,-0.098,-0.501
-0.300,101.6655,-0.037,-0.512
-0.280,101.6672,-0.241,-0.262
-0.260,101.6640,-0.177,0.309
-0.240,101.6671,-0.173,0.244
-0.220,101.6650,-0.294,-0.092
-0.200,101.6660,-0.269,0.483
-0.180,101.6666,-0.443,0.410
-0.160,101.6646,-0.295,0.990
-0.140,101.6661,-0.299,1.018
-0.120,101.6660,-0.348,1.196
-0.100,101.6655,-0.398,1.504
-0.080,101.6657,-0.308,1.431
-0.060,101.6629,0.004,1.561
-0.040,101.6640,0.006,1.690
-0.020,101.6645,0.038,2.871
0.000,101.6654,0.206,3.624
0.020,101.6609,0.458,4.925
0.040,101.6665,0.328,5.829
0.060,101.6645,0.237,7.655
0.080,101.6629,0.371,9.829
0.100,101.6644,0.441,12.393
0.120,101.6660,0.224,15.570
0.140,101.6630,0.150,18.961
0.160,101.6635,0.058,22.719
0.180,101.6615,0.224,27.143
0.200,101.6574,0.594,31.716
0.220,101.6563,0.981,36.971
0.240,101.6539,1.453,42.009
0.260,101.6544,1.839,47.348
0.280,101.6465,2.599,52.015
0.300,101.6445,3.378,57.436
0.320,101.6384,4.385,62.661
0.340,101.6319,5.623,68.167
0.360,101.6279,6.921,73.043
0.380,101.6218,8.377,78.212
0.400,101.6163,9.964,82.592
0.420,101.6098,11.600,87.355
0.440,101.5998,13.829,92.203
0.460,101.5944,16.159,97.609
0.480,101.5909,18.166,101.886
0.500,101.5829,20.342,105.583
0.520,101.5723,22.682,109.638
0.540,101.5670,24.918,111.609
0.560,101.5548,27.517,115.293
0.580,101.5473,29.954,119.371
0.600,101.5378,32.707,123.025
0.620,101.5313,35.419,126.907
0.640,101.5188,38.282,130.378
0.660,101.5098,41.085,134.832
0.680,101.4938,44.179,140.113
0.700,101.4893,47.286,144.052
0.720,101.4777,50.364,147.807
0.740,101.4678,53.327,151.795
0.760,101.4678,55.772,156.001
0.780,101.4469,58.875,160.474
0.800,101.4340,62.127,164.704
0.820,101.4232,65.391,168.328
0.840,101.4097,68.801,172.567
0.860,101.3992,72.177,176.422
0.880,101.3799,75.987,179.217
0.900,101.3643,79.971,181.887
0.920,101.3579,83.613,186.057
0.940,101.3415,87.479,187.779
0.960,101.3260,91.488,189.641
0.980,101.3126,95.501,190.677
1.000,101.2931,99.845,189.582
1.020,101.2831,103.959,190.086
1.040,101.2706,107.992,190.416
1.060,101.2517,112.295,190.083
1.080,101.2355,116.685,189.640
1.100,101.2293,120.607,188.455
1.120,101.2136,124.611,188.515
1.140,101.1941,128.899,188.590
1.160,101.1882,132.691,187.544
1.180,101.1726,136.562,186.818
1.200,101.1612,140.277,186.476
1.220,101.1477,143.962,185.860
1.240,101.1307,147.807,185.881
1.260,101.1172,151.606,185.595
1.280,101.1046,155.312,184.560
1.300,101.0911,158.984,184.383
1.320,101.0786,162.572,183.946
1.340,101.0622,166.298,182.000
1.360,101.0501,169.911,180.309
1.380,101.0361,173.528,178.582
1.400,101.0226,177.122,177.383
1.420,101.0080,180.761,175.902
1.440,100.9955,184.323,174.189
1.460,100.9837,187.780,173.204
1.480,100.9686,191.327,171.871
1.500,100.9586,194.676,170.429
1.520,100.9451,198.042,169.141
1.540,100.9366,201.152,167.888
1.560,100.9240,204.261,166.547
1.580,100.9121,207.334,165.492
1.600,100.9006,210.715,164.247
1.620,100.8871,214.098,163.117
1.640,100.8787,217.377,161.972
1.660,100.8635,220.702,160.728
1.680,100.8496,224.043,159.555
1.700,100.8410,227.288,158.525
1.720,100.8275,230.546,157.558
1.740,100.8206,233.675,156.468
1.760,100.8117,236.725,155.319
1.780,100.7961,239.841,154.372
1.800,100.7830,242.972,153.364
1.820,100.7699,246.115,152.284
1.840,100.7666,249.061,151.220
1.860,100.7480,252.147,150.125
1.880,100.7411,255.119,149.064
1.900,100.7331,258.004,147.985
1.920,100.7195,260.926,146.995
1.940,100.7100,263.798,145.997
1.960,100.7005,266.621,144.990
1.980,100.6869,269.487,143.933
2.000,100.6801,272.251,142.938
2.020,100.6691,275.005,142.039
2.040,100.6561,277.795,141.062
2.060,100.6450,280.579,140.049
2.080,100.6355,283.324,139.028
2.100,100.6310,285.926,138.055
2.120,100.6175,288.583,136.993
2.140,100.6064,291.244,135.972
2.160,100.5970,293.872,134.968
2.180,100.5886,296.449,133.908
2.200,100.5801,298.980,132.878
2.220,100.5716,301.466,131.818
2.240,100.5600,303.979,130.784
2.260,100.5521,306.439,129.758
2.280,100.5396,308.946,128.753
2.300,100.5295,311.449,127.743
2.320,100.5195,313.946,126.712
2.340,100.5094,316.439,125.725
2.360,100.5050,318.811,124.724
2.380,100.4934,321.219,123.731
2.400,100.4875,323.541,122.741
2.420,100.4790,325.839,121.779
2.440,100.4639,328.253,120.844
2.460,100.4565,330.616,119.920
2.480,100.4469,332.979,118.965
2.500,100.4419,335.241,118.057
2.520,100.4345,337.462,117.135
2.540,100.4250,339.689,116.224
2.560,100.4170,341.889,115.314
2.580,100.4085,344.076,114.410
2.600,100.4014,346.222,113.471
2.620,100.3940,348.334,112.552
2.640,100.3864,350.418,111.653
2.660,100.3749,352.562,110.748
2.680,100.3720,354.580,109.829
2.700,100.3597,356.678,108.944
2.720,100.3530,358.735,108.062
2.740,100.3407,360.873,107.222
2.760,100.3369,362.907,106.341
2.780,100.3268,364.978,105.426
