time,pressure,altitude,velocity
-0.160,101.8657,-0.620,0.000
-0.140,101.8661,-0.447,0.000
-0.120,101.8677,-0.470,0.000
-0.100,101.8630,-0.165,0.000
-0.080,101.8621,0.131,0.000
-0.060,101.8596,0.541,0.000
-0.040,101.8588,0.965,0.000
-0.020,101.8564,1.224,0.000
-0.000,101.8544,1.512,0.000
0.020,101.8558,1.818,0.000
0.040,101.8549,1.898,0.000
0.060,101.8540,2.353,24.840
0.080,101.8479,3.318,25.850
0.100,101.8467,3.894,26.537
0.120,101.8482,4.231,26.640
0.140,101.8377,5.302,27.943
0.160,101.8382,6.084,28.796
0.180,101.8358,6.902,29.660
0.200,101.8345,7.675,30.322
0.220,101.8363,8.232,31.330
0.240,101.8333,8.858,32.414
0.260,101.8313,9.483,32.851
0.280,101.8274,10.210,33.367
0.300,101.8247,10.960,34.221
0.320,101.8228,11.690,35.345
0.340,101.8211,12.384,36.439
0.360,101.8138,13.347,36.962
0.380,101.8134,14.046,38.107
0.400,101.8116,14.800,40.097
0.420,101.8095,15.557,41.857
0.440,101.8052,16.497,43.361
0.460,101.8023,17.382,44.652
0.480,101.8004,18.295,45.606
0.500,101.7958,19.265,46.126
0.520,101.7891,20.537,46.917
0.540,101.7880,21.474,47.315
0.560,101.7841,22.491,47.286
0.580,101.7807,23.630,48.449
0.600,101.7818,24.320,49.305
0.620,101.7705,25.658,49.998
0.640,101.7684,26.849,49.852
0.660,101.7655,27.826,50.151
0.680,101.7587,28.867,50.704
0.700,101.7572,30.148,51.055
0.720,101.7553,31.131,50.823
0.740,101.7509,32.224,51.339
0.760,101.7495,32.994,51.907
0.780,101.7477,33.932,52.735
0.800,101.7346,35.348,53.028
0.820,101.7368,36.351,54.588
0.840,101.7313,37.548,54.725
0.860,101.7316,38.213,55.749
0.880,101.7235,39.250,56.673
0.900,101.7187,40.634,57.773
0.920,101.7154,41.664,58.656
0.940,101.7135,42.604,58.976
0.960,101.7055,43.858,59.570
0.980,101.7042,44.701,60.607
1.000,101.6960,45.744,61.704
1.020,101.6955,46.473,62.343
1.040,101.6826,47.671,64.452
1.060,101.6821,48.544,65.785
1.080,101.6794,49.259,66.698
1.100,101.6740,50.169,67.049
1.120,101.6674,51.187,67.683
1.140,101.6674,52.001,68.076
1.160,101.6645,52.786,69.029
1.180,101.6563,53.839,68.625
1.200,101.6492,55.066,68.506
1.220,101.6410,56.511,67.749
1.240,101.6363,57.964,67.974
1.260,101.6304,59.481,67.044
1.280,101.6238,61.093,68.060
1.300,101.6223,62.511,68.041
1.320,101.6160,64.013,68.038
1.340,101.6123,65.447,67.841
1.360,101.6092,66.791,68.555
1.380,101.5990,68.426,67.819
1.400,101.5996,69.741,66.668
1.420,101.5961,70.993,65.669
1.440,101.5918,72.227,64.941
1.460,101.5840,73.634,65.396
1.480,101.5822,74.874,66.382
1.500,101.5728,76.368,67.695
1.520,101.5704,77.715,68.998
1.540,101.5630,79.194,69.502
1.560,101.5596,80.579,70.476
1.580,101.5503,82.203,71.120
1.600,101.5494,83.575,70.924
1.620,101.5446,84.934,71.710
1.640,101.5417,86.181,71.991
1.660,101.5372,87.413,71.950
1.680,101.5279,88.888,71.760
1.700,101.5193,90.547,71.745
1.720,101.5128,92.253,71.243
1.740,101.5094,93.831,68.281
1.760,101.5060,95.296,64.859
1.780,101.4991,96.844,64.197
1.800,101.4948,98.331,63.733
1.820,101.4932,99.609,64.077
1.840,101.4871,100.950,64.435
1.860,101.4796,102.413,64.636
1.880,101.4748,103.851,64.513
1.900,101.4694,105.290,64.433
1.920,101.4656,106.649,64.836
1.940,101.4601,108.023,65.796
1.960,101.4759,108.273,67.209
1.980,101.4728,108.528,68.057
2.000,101.4533,109.681,69.472
2.020,101.4457,110.999,71.313
2.040,101.4401,112.358,72.977
2.060,101.4310,113.947,74.781
2.080,101.4265,115.492,76.347
2.100,101.4211,117.040,78.738
2.120,101.4148,118.645,80.708
2.140,101.4105,120.189,82.281
2.160,101.4055,121.714,83.095
2.180,101.3992,123.294,83.935
2.200,101.3963,124.732,80.580
2.220,101.3860,126.449,77.714
2.240,101.3796,128.198,77.115
2.260,101.3748,129.897,76.351
2.280,101.3646,131.832,75.992
2.300,101.3612,133.610,76.491
2.320,101.3523,135.547,77.112
2.340,101.3489,137.321,77.950
2.360,101.3460,138.924,78.607
2.380,101.3440,140.321,79.734
2.400,101.3388,141.711,80.017
2.420,101.3389,142.803,80.958
2.440,101.3265,144.309,81.839
2.460,101.3192,145.909,83.470
2.480,101.3163,147.350,84.738
2.500,101.3079,148.950,86.576
2.520,101.3001,150.660,89.350
2.540,101.2923,152.468,92.118
2.560,101.2845,154.363,95.283
2.580,101.2803,156.143,98.113
2.600,101.2695,158.167,99.712
2.620,101.2678,159.919,101.295
2.640,101.2578,161.876,102.737
2.660,101.2484,163.981,102.880
2.680,101.2412,166.097,104.271
2.700,101.2374,168.037,105.476
2.720,101.2260,170.230,105.955
2.740,101.2172,172.501,106.920
2.760,101.2076,174.888,107.657
2.780,101.2006,177.228,107.932
2.800,101.1928,179.570,107.677
2.820,101.1901,181.635,107.854
2.840,101.1782,183.946,108.187
2.860,101.1698,186.285,107.205
2.880,101.1631,188.556,106.337
2.900,101.1522,190.986,104.910
2.920,101.1456,193.325,103.380
2.940,101.1378,195.647,101.488
2.960,101.1275,198.086,100.623
2.980,101.1211,200.413,99.849
3.000,101.1165,202.545,99.506
3.020,101.1126,204.463,99.079
3.040,101.0987,206.723,98.679
3.060,101.0928,208.859,97.338
3.080,101.0875,210.855,97.165
3.100,101.0813,212.774,96.777
3.120,101.0792,214.399,97.185
3.140,101.0724,216.019,97.880
3.160,101.0636,217.743,98.609
3.180,101.0533,219.640,98.275
3.200,101.0466,221.506,99.117
3.220,101.0387,223.407,99.963
3.240,101.0315,225.304,100.720
3.260,101.0245,227.190,100.682
3.280,101.0184,229.012,100.697
3.300,101.0080,231.017,101.318
3.320,101.0031,232.886,101.755
3.340,100.9899,235.082,101.140
3.360,100.9841,237.175,99.871
3.380,100.9758,239.309,98.900
3.400,100.9760,241.017,97.920
3.420,100.9647,242.970,97.137
3.440,100.9568,244.959,96.847
3.460,100.9475,247.053,96.443
3.480,100.9418,249.051,95.133
3.500,100.9410,250.695,93.786
3.520,100.9290,252.631,92.666
3.540,100.9212,254.602,91.256
3.560,100.9199,256.252,89.531
3.580,100.9119,257.978,88.757
3.600,100.9021,259.870,87.503
3.620,100.8963,261.701,86.579
3.640,100.8909,263.452,86.330
3.660,100.8802,265.421,86.173
3.680,100.8745,267.319,85.516
3.700,100.8735,268.894,84.829
3.720,100.8670,270.477,84.152
3.740,100.8578,272.222,83.478
3.760,100.8565,273.678,82.751
3.780,100.8519,275.062,82.205
3.800,100.8446,276.644,81.526
3.820,100.8385,278.218,80.727
3.840,100.8292,279.851,79.838
3.860,100.8286,281.357,79.139
3.880,100.8214,282.882,78.308
3.900,100.8144,284.423,77.402
3.920,100.8112,285.897,76.542
3.940,100.8012,287.452,75.843
3.960,100.7939,289.029,75.204
3.980,100.7900,290.555,74.382
4.000,100.7797,292.168,73.622
4.020,100.7812,293.615,72.833
4.040,100.7729,295.110,71.998
4.060,100.7696,296.548,71.139
4.080,100.7636,297.987,70.287
4.100,100.7607,299.362,69.417
4.120,100.7515,300.810,68.588
4.140,100.7467,302.238,67.767
4.160,100.7448,303.581,66.876
4.180,100.7393,304.922,66.001
4.200,100.7335,306.269,65.144
4.220,100.7256,307.666,64.301
4.240,100.7228,309.003,63.434
4.260,100.7183,310.318,62.597
4.280,100.7139,311.612,61.792
4.300,100.7120,312.831,60.964
4.320,100.7052,314.085,60.147
4.340,100.7039,315.257,59.331
4.360,100.6990,316.425,58.522
4.380,100.6905,317.667,57.713
4.400,100.6886,318.839,56.939
4.420,100.6838,320.010,56.079
4.440,100.6833,321.086,55.252
4.460,100.6799,322.134,54.441
4.480,100.6746,323.195,53.685
4.500,100.6715,324.224,52.876
4.520,100.6661,325.270,52.022
4.540,100.6600,326.350,51.220
4.560,100.6549,327.441,50.403
4.580,100.6530,328.474,49.606
4.600,100.6431,329.624,48.797
4.620,100.6461,330.610,48.013
4.640,100.6442,331.544,47.228
4.660,100.6365,332.556,46.402
4.680,100.6366,333.473,45.648
4.700,100.6325,334.389,44.902
4.720,100.6285,335.303,44.071
4.740,100.6267,336.171,43.263
4.760,100.6244,337.004,42.459
4.780,100.6223,337.800,41.623
4.800,100.6183,338.602,40.803
4.820,100.6149,339.398,39.969
4.840,100.6139,340.136,39.163
4.860,100.6080,340.927,38.419
4.880,100.6112,341.571,37.608
4.900,100.6044,342.291,36.802
4.920,100.6013,343.004,36.015
4.940,100.6011,343.651,35.223
4.960,100.5938,344.384,34.466
