time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
-4.360,98.8689,0.245,0.000,-31.485,0.178,3.270,31.655
-4.340,98.8668,0.833,0.000,-31.129,0.178,2.767,31.253
-4.320,98.8684,0.907,0.000,-31.485,0.534,2.264,31.571
-4.300,98.8643,1.261,0.000,-31.841,2.312,2.516,32.024
-4.280,98.8684,0.838,0.000,-31.129,1.245,3.019,31.300
-4.260,98.8689,0.967,0.000,-31.129,-0.178,2.767,31.253
-4.240,98.8668,0.296,0.000,-31.485,0.889,2.767,31.619
-4.220,98.8673,0.575,0.000,-31.485,0.889,2.264,31.579
-4.200,98.8719,0.097,0.000,-31.307,0.712,2.516,31.416
-4.180,98.8678,0.098,0.000,-31.129,0.178,2.013,31.195
-4.160,98.8653,0.430,0.000,-31.485,1.245,2.013,31.574
-4.140,98.8679,0.584,0.000,-31.485,1.245,2.264,31.591
-4.120,98.8694,0.331,0.000,-31.663,0.712,2.767,31.792
-4.100,98.8689,0.187,0.000,-31.129,0.178,2.516,31.231
-4.080,98.8699,-0.197,0.000,-31.307,0.356,1.761,31.359
-4.060,98.8709,-0.334,0.000,-31.485,1.245,2.516,31.610
-4.040,98.8704,-0.200,0.000,-31.129,1.245,3.773,31.382
-4.020,98.8673,0.188,0.000,-31.307,0.000,2.516,31.408
-4.000,98.8673,0.447,0.000,-31.307,1.423,1.258,31.365
-3.980,98.8715,0.214,0.000,-31.485,1.245,2.767,31.631
-3.960,98.8730,-0.399,0.000,-30.951,1.067,4.025,31.230
-3.940,98.8684,0.032,0.000,-31.307,1.067,2.516,31.426
-3.920,98.8678,0.233,0.000,-31.485,1.245,1.258,31.535
-3.900,98.8669,0.710,0.000,-31.129,1.601,2.767,31.293
-3.880,98.8684,0.592,0.000,-31.129,0.534,3.270,31.305
-3.860,98.8719,0.170,0.000,-31.485,-0.178,1.761,31.535
-3.840,98.8684,0.261,0.000,-31.307,1.067,1.258,31.351
-3.820,98.8688,-0.041,0.000,-31.307,0.712,2.516,31.416
-3.800,98.8699,0.099,0.000,-30.951,1.067,4.025,31.230
-3.780,98.8699,0.694,0.000,-31.663,0.356,2.264,31.746
-3.760,98.8658,1.420,0.000,-31.485,-0.178,1.509,31.522
-3.740,98.8684,1.436,0.000,-31.129,0.889,2.767,31.265
-3.720,98.8658,1.269,0.000,-31.129,0.889,3.522,31.340
-3.700,98.8684,0.570,0.000,-31.485,1.601,2.264,31.607
-3.680,98.8673,0.387,0.000,-31.307,0.356,1.761,31.359
-3.660,98.8704,-0.184,0.000,-31.307,0.000,2.767,31.429
-3.640,98.8689,-0.684,0.000,-31.129,0.889,3.270,31.313
-3.620,98.8689,-0.144,0.000,-31.307,1.067,2.264,31.407
-3.600,98.8694,-0.176,0.000,-31.307,1.067,2.013,31.390
-3.580,98.8673,-0.243,0.000,-31.307,0.356,3.019,31.454
-3.560,98.8709,-0.072,0.000,-31.129,0.178,2.767,31.253
-3.540,98.8714,-0.135,0.000,-31.485,0.889,1.761,31.547
-3.520,98.8684,-0.129,0.000,-31.307,1.067,1.761,31.375
-3.500,98.8694,-0.007,0.000,-31.307,0.712,3.019,31.460
-3.480,98.8699,0.095,0.000,-31.129,0.534,2.767,31.257
-3.460,98.8679,0.067,0.000,-31.485,0.889,1.761,31.547
-3.440,98.8694,0.436,0.000,-31.485,0.534,2.264,31.571
-3.420,98.8679,0.340,0.000,-31.307,0.712,2.516,31.416
-3.400,98.8714,0.150,0.000,-31.129,0.534,2.264,31.216
-3.380,98.8714,0.268,0.000,-31.485,0.534,1.761,31.539
-3.360,98.8673,0.682,0.000,-31.485,0.889,2.264,31.579
-3.340,98.8664,0.987,0.000,-31.307,0.356,3.019,31.454
-3.320,98.8673,1.169,0.000,-31.485,0.534,2.516,31.590
-3.300,98.8720,0.803,0.000,-31.485,1.245,1.761,31.559
-3.280,98.8719,0.125,0.000,-31.485,1.245,2.516,31.610
-3.260,98.8705,-0.101,0.000,-31.129,0.889,2.767,31.265
-3.240,98.8664,0.163,0.000,-31.307,0.712,2.264,31.397
-3.220,98.8694,-0.647,0.000,-31.485,1.245,2.013,31.574
-3.200,98.8709,-0.732,0.000,-31.485,0.889,2.013,31.562
-3.180,98.8673,0.035,0.000,-31.129,0.889,2.767,31.265
-3.160,98.8664,0.641,0.000,-30.951,0.712,2.264,31.042
-3.140,98.8714,0.324,0.000,-30.951,0.712,2.767,31.083
-3.120,98.8648,1.192,0.000,-31.307,0.356,2.516,31.410
-3.100,98.8673,1.006,0.000,-31.485,0.889,2.516,31.598
-3.080,98.8694,0.573,0.000,-31.485,1.245,2.264,31.591
-3.060,98.8694,0.481,0.000,-31.307,0.712,2.767,31.437
-3.040,98.8684,0.475,0.000,-31.129,0.178,2.767,31.253
-3.020,98.8684,0.504,0.000,-31.307,0.712,2.013,31.380
-3.000,98.8689,0.687,0.000,-31.485,1.245,2.013,31.574
-2.980,98.8668,0.405,0.000,-31.129,1.245,2.767,31.277
-2.960,98.8694,0.284,0.000,-31.485,0.534,2.767,31.611
-2.940,98.8688,0.358,0.000,-31.307,0.712,2.013,31.380
-2.920,98.8674,0.137,0.000,-31.307,1.067,1.761,31.375
-2.900,98.8689,0.031,0.000,-31.129,0.534,2.767,31.257
-2.880,98.8709,-0.471,0.000,-31.129,0.534,2.767,31.257
-2.860,98.8709,-0.541,0.000,-31.485,0.178,2.013,31.550
-2.840,98.8694,0.023,0.000,-31.129,1.245,2.013,31.219
-2.820,98.8689,0.429,0.000,-31.485,0.889,3.270,31.667
