time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
-4.260,100.3675,-0.293,0.000,-33.264,-1.245,-1.509,33.321
-4.240,100.3670,0.198,0.000,-33.442,-1.423,-2.264,33.548
-4.220,100.3701,0.146,0.000,-33.264,-1.957,-2.516,33.416
-4.200,100.3706,-0.173,0.000,-33.620,-1.601,-2.516,33.752
-4.180,100.3685,-0.803,0.000,-33.442,-1.423,-2.264,33.548
-4.160,100.3717,-1.238,0.000,-33.442,-1.423,-1.006,33.487
-4.140,100.3696,-1.235,0.000,-33.620,-1.245,-1.006,33.658
-4.120,100.3706,-1.207,0.000,-33.264,-1.601,-1.509,33.337
-4.100,100.3675,-0.728,0.000,-33.442,-1.779,-3.270,33.648
-4.080,100.3675,-0.494,0.000,-33.264,-1.957,-3.773,33.534
-4.060,100.3649,-0.194,0.000,-33.620,-0.889,-3.019,33.767
-4.040,100.3659,0.423,0.000,-33.442,-0.356,-1.006,33.459
-4.020,100.3649,0.843,0.000,-33.442,0.356,0.252,33.445
-4.000,100.3669,0.940,0.000,-33.442,-1.067,-0.503,33.463
-3.980,100.3659,0.876,0.000,-33.620,-2.312,-2.767,33.812
-3.960,100.3659,0.911,0.000,-33.086,-2.846,-4.780,33.550
-3.940,100.3665,0.746,0.000,-33.264,-1.601,-3.270,33.463
-3.920,100.3612,1.141,0.000,-33.620,0.178,-1.761,33.666
-3.900,100.3654,0.780,0.000,-33.797,0.356,-0.503,33.803
-3.880,100.3607,1.123,0.000,-33.797,-0.712,-0.755,33.813
-3.860,100.3649,0.780,0.000,-33.620,-1.957,-3.270,33.835
-3.840,100.3617,1.038,0.000,-33.264,-2.668,-3.019,33.507
-3.820,100.3701,0.689,0.000,-33.442,-2.846,-3.270,33.722
-3.800,100.3659,0.569,0.000,-33.264,-1.601,-2.767,33.417
-3.780,100.3675,0.361,0.000,-33.442,-0.356,-2.013,33.504
-3.760,100.3690,-0.723,0.000,-33.620,0.178,-1.006,33.635
-3.740,100.3638,-0.748,0.000,-33.264,-1.245,-1.509,33.321
-3.720,100.3623,-0.465,0.000,-33.264,-2.312,-2.264,33.421
-3.700,100.3711,-0.756,0.000,-33.264,-2.668,-2.767,33.485
-3.680,100.3690,-0.472,0.000,-33.086,-2.135,-3.270,33.316
-3.660,100.3659,-0.224,0.000,-33.442,-1.423,-1.761,33.518
-3.640,100.3690,-0.341,0.000,-33.620,-0.178,-1.509,33.654
-3.620,100.3664,-0.040,0.000,-33.442,-0.356,-0.755,33.452
-3.600,100.3690,-0.279,0.000,-33.442,-1.067,-2.013,33.519
-3.580,100.3696,-0.462,0.000,-33.086,-2.490,-2.767,33.295
