time,pressure,altitude,velocity
-0.480,101.3064,0.071,0.000
-0.460,101.3079,0.051,0.000
-0.440,101.3094,0.040,0.000
-0.420,101.3115,-0.092,0.000
-0.400,101.3099,-0.006,0.000
-0.380,101.3089,0.040,0.000
-0.360,101.3084,0.056,0.000
-0.340,101.3086,0.008,0.000
-0.320,101.3114,0.007,0.000
-0.300,101.3094,-0.137,0.000
-0.280,101.3103,-0.197,0.000
-0.260,101.3103,-0.062,0.152
-0.240,101.3105,-0.056,0.314
-0.220,101.3079,0.109,0.690
-0.200,101.3098,-0.115,0.135
-0.180,101.3079,-0.210,-0.413
-0.160,101.3084,-0.105,-0.191
-0.140,101.3093,-0.139,-0.425
-0.120,101.3093,-0.115,-0.078
-0.100,101.3097,-0.118,0.530
-0.080,101.3063,-0.041,1.011
-0.060,101.3084,0.001,2.000
-0.040,101.3099,-0.049,3.124
-0.020,101.3110,-0.131,4.088
0.000,101.3084,-0.105,5.240
0.020,101.3130,-0.359,6.930
0.040,101.3110,-0.260,8.568
0.060,101.3075,-0.037,10.504
0.080,101.3115,-0.107,12.625
0.100,101.3084,-0.001,14.684
0.120,101.3064,0.201,17.520
0.140,101.3039,0.512,19.860
0.160,101.3020,0.895,23.574
0.180,101.2994,1.372,27.153
0.200,101.2995,1.788,30.159
0.220,101.2971,2.284,33.284
0.240,101.2951,2.823,36.750
0.260,101.2921,3.451,39.068
0.280,101.2907,3.972,41.951
0.300,101.2873,4.732,45.590
0.320,101.2849,5.439,48.569
0.340,101.2773,6.321,51.823
0.360,101.2774,7.342,55.742
0.380,101.2689,8.736,59.076
0.400,101.2641,10.017,63.275
0.420,101.2623,11.245,67.839
0.440,101.2559,12.828,71.769
0.460,101.2515,14.291,75.758
0.480,101.2491,15.700,80.788
0.500,101.2416,17.154,86.333
0.520,101.2340,18.771,92.161
0.540,101.2274,20.517,97.247
0.560,101.2214,22.449,102.419
0.580,101.2111,24.568,107.368
0.600,101.2091,26.305,109.987
0.620,101.1968,28.494,113.799
0.640,101.1875,30.922,118.227
0.660,101.1815,33.407,121.712
0.680,101.1731,35.869,125.552
0.700,101.1570,38.747,129.932
0.720,101.1442,41.836,134.060
0.740,101.1304,45.196,138.015
0.760,101.1245,48.505,141.836
0.780,101.1118,51.865,145.017
0.800,101.1058,55.050,147.258
0.820,101.1058,57.696,149.383
0.840,101.0915,60.625,149.651
0.860,101.0764,63.844,151.183
0.880,101.0677,66.969,152.778
0.900,101.0546,70.243,153.129
0.920,101.0374,73.857,152.734
0.940,101.0224,77.658,152.647
0.960,101.0111,81.411,153.331
0.980,100.9993,85.142,153.293
1.000,100.9895,88.736,151.699
1.020,100.9808,92.137,150.557
1.040,100.9709,95.429,149.182
1.060,100.9638,98.463,145.540
1.080,100.9464,101.822,142.589
1.100,100.9333,105.233,140.286
1.120,100.9251,108.425,136.979
1.140,100.9160,111.464,134.169
1.160,100.9081,114.297,132.061
1.180,100.8943,117.272,130.722
1.200,100.8914,119.779,128.332
1.220,100.8866,121.973,126.890
1.240,100.8758,124.216,126.287
1.260,100.8624,126.642,125.155
1.280,100.8555,128.889,124.099
1.300,100.8437,131.242,122.781
1.320,100.8333,133.621,122.193
1.340,100.8274,135.784,121.627
1.360,100.8166,138.022,121.214
1.380,100.8089,140.163,120.648
1.400,100.7994,142.700,120.042
1.420,100.7936,145.140,119.591
1.440,100.7907,147.426,118.916
1.460,100.7789,149.755,118.040
1.480,100.7679,152.108,117.530
1.500,100.7573,154.480,116.934
1.520,100.7489,156.819,116.535
1.540,100.7434,159.069,116.238
1.560,100.7351,161.293,115.886
1.580,100.7257,163.518,115.506
1.600,100.7203,165.656,114.977
1.620,100.7140,167.733,114.434
1.640,100.7051,169.808,113.868
1.660,100.6939,171.931,113.337
1.680,100.6834,174.086,112.761
1.700,100.6760,176.206,112.233
1.720,100.6683,178.299,111.686
1.740,100.6593,180.397,111.060
1.760,100.6496,182.515,110.463
1.780,100.6413,184.621,109.861
1.800,100.6382,186.608,109.207
1.820,100.6264,188.667,108.510
1.840,100.6225,190.624,107.874
1.860,100.6102,192.666,107.261
1.880,100.6033,194.675,106.605
1.900,100.5985,196.609,105.938
1.920,100.5902,198.546,105.253
1.940,100.5852,200.415,104.546
1.960,100.5802,202.223,103.830
1.980,100.5666,204.155,103.152
2.000,100.5580,206.097,102.474
2.020,100.5543,207.950,101.764
2.040,100.5434,209.870,101.054
2.060,100.5350,211.800,100.349
2.080,100.5253,213.771,99.659
2.100,100.5173,215.744,99.016
2.120,100.5079,217.751,98.386
2.140,100.5006,219.745,97.773
2.160,100.4958,221.674,97.134
2.180,100.4863,223.644,96.469
2.200,100.4809,225.561,95.850
2.220,100.4780,227.379,95.157
2.240,100.4670,229.275,94.426
2.260,100.4603,231.154,93.715
2.280,100.4570,232.946,93.073
2.300,100.4474,234.786,92.383
2.320,100.4432,236.562,91.710
2.340,100.4336,238.390,91.031
2.360,100.4274,240.197,90.351
2.380,100.4189,242.034,89.660
2.400,100.4176,243.743,88.976
2.420,100.4062,245.551,88.293
2.440,100.4003,247.333,87.590
2.460,100.3914,249.156,86.810
2.480,100.3895,250.868,86.104
2.500,100.3831,252.573,85.397
2.520,100.3776,254.250,84.720
2.540,100.3719,255.906,84.028
2.560,100.3614,257.646,83.330
2.580,100.3570,259.336,82.620
2.600,100.3516,261.000,81.923
2.620,100.3488,262.583,81.203
2.640,100.3398,264.223,80.459
2.660,100.3379,265.765,79.716
2.680,100.3310,267.321,78.995
2.700,100.3241,268.893,78.341
2.720,100.3162,270.500,77.626
2.740,100.3068,272.174,76.946
2.760,100.3079,273.688,76.264
2.780,100.3000,275.241,75.598
2.800,100.2962,276.745,74.911
2.820,100.2906,278.239,74.219
2.840,100.2848,279.731,73.556
2.860,100.2789,281.222,72.825
2.880,100.2769,282.631,72.171
2.900,100.2710,284.044,71.506
2.920,100.2666,285.427,70.814
2.940,100.2612,286.809,70.113
2.960,100.2574,288.151,69.412
2.980,100.2494,289.548,68.667
3.000,100.2461,290.897,67.990
3.020,100.2451,292.149,67.317
3.040,100.2391,293.418,66.593
3.060,100.2336,294.692,65.905
3.080,100.2244,296.052,65.246
3.100,100.2213,297.363,64.603
3.120,100.2185,298.623,64.000
3.140,100.2105,299.943,63.413
3.160,100.2086,301.192,62.777
3.180,100.2058,302.394,62.126
3.200,100.2002,303.610,61.531
3.220,100.1983,304.760,60.910
3.240,100.1943,305.892,60.243
3.260,100.1889,307.040,59.613
3.280,100.1801,308.275,59.025
3.300,100.1796,309.417,58.404
3.320,100.1758,310.538,57.791
3.340,100.1738,311.603,57.195
3.360,100.1669,312.721,56.617
3.380,100.1660,313.761,56.025
3.400,100.1599,314.836,55.467
3.420,100.1565,315.888,54.854
3.440,100.1520,316.944,54.272
3.460,100.1517,317.913,53.717
3.480,100.1418,319.005,53.163
3.500,100.1403,320.035,52.561
3.520,100.1349,321.090,51.970
3.540,100.1328,322.100,51.352
3.560,100.1269,323.147,50.786
3.580,100.1245,324.156,50.239
3.600,100.1203,325.168,49.648
3.620,100.1166,326.171,49.088
3.640,100.1138,327.147,48.468
3.660,100.1108,328.101,47.885
3.680,100.1075,329.043,47.285
3.700,100.0983,330.099,46.684
3.720,100.1016,330.998,46.078
3.740,100.0936,331.988,45.502
3.760,100.0916,332.937,44.961
3.780,100.0882,333.878,44.384
3.800,100.0878,334.745,43.819
3.820,100.0808,335.686,43.201
3.840,100.0778,336.610,42.611
3.860,100.0794,337.421,41.986
3.880,100.0714,338.329,41.397
3.900,100.0690,339.212,40.785
3.920,100.0666,340.071,40.215
3.940,100.0656,340.875,39.619
3.960,100.0601,341.725,39.006
3.980,100.0602,342.500,38.397
4.000,100.0552,343.312,37.781
4.020,100.0533,344.095,37.181
4.040,100.0533,344.806,36.521
4.060,100.0499,345.525,35.880
4.080,100.0449,346.285,35.253
4.100,100.0430,347.018,34.636
4.120,100.0365,347.825,34.036
4.140,100.0346,348.604,33.412
4.160,100.0385,349.232,32.789
4.180,100.0361,349.851,32.165
4.200,100.0297,350.549,31.514
4.220,100.0292,351.195,30.861
4.240,100.0289,351.786,30.199
4.260,100.0264,352.374,29.552
4.280,100.0193,353.057,28.934
4.300,100.0179,353.710,28.337
4.320,100.0179,354.306,27.715
4.340,100.0115,354.983,27.071
4.360,100.0105,355.622,26.431
4.380,100.0099,356.217,25.819
4.400,100.0062,356.837,25.152
4.420,100.0060,357.407,24.476
4.440,100.0055,357.933,23.819
4.460,100.0002,358.523,23.176
4.480,100.0012,359.039,22.514
4.500,100.0011,359.507,21.890
4.520,99.9986,359.980,21.236
4.540,99.9998,360.380,20.609
4.560,99.9917,360.912,19.953
4.580,99.9923,361.381,19.319
4.600,99.9949,361.749,18.689
4.620,99.9893,362.197,18.056
4.640,99.9924,362.534,17.451
4.660,99.9899,362.884,16.823
4.680,99.9869,363.260,16.195
4.700,99.9869,363.596,15.569
4.720,99.9879,363.874,14.964
4.740,99.9854,364.169,14.330
4.760,99.9840,364.460,13.743
4.780,99.9809,364.783,13.131
4.800,99.9809,365.070,12.508
4.820,99.9849,365.238,11.869
4.840,99.9810,365.461,11.282
4.860,99.9851,365.567,10.668
4.880,99.9805,365.747,10.010
4.900,99.9795,365.920,9.434
4.920,99.9745,366.177,8.832
4.940,99.9761,366.369,8.213
4.960,99.9781,366.492,7.614
4.980,99.9757,366.643,7.000
5.000,99.9791,366.697,6.343
5.020,99.9751,366.818,5.721
5.040,99.9781,366.853,5.097
