time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
-4.740,103.0882,-1.253,0.000,-32.730,-0.712,1.006,32.753
-4.720,103.0854,-1.176,0.000,-32.908,-0.889,1.258,32.944
-4.700,103.0806,-0.715,0.000,-32.552,-0.889,1.258,32.589
-4.680,103.0853,-0.526,0.000,-33.086,-0.356,1.006,33.103
-4.660,103.0813,0.168,0.000,-33.264,-0.534,1.006,33.283
-4.640,103.0890,-0.343,0.000,-32.730,-0.712,1.258,32.762
-4.620,103.0827,-0.048,0.000,-32.908,-0.889,1.006,32.935
-4.600,103.0818,0.405,0.000,-33.086,-0.712,1.258,33.118
-4.580,103.0848,0.381,0.000,-33.264,-0.534,1.006,33.283
-4.560,103.0830,0.109,0.000,-32.730,-0.712,1.258,32.762
-4.540,103.0812,-0.414,0.000,-32.730,-0.356,1.006,32.748
-4.520,103.0848,-0.736,0.000,-32.908,-0.889,1.258,32.944
-4.500,103.0833,-0.373,0.000,-32.908,-0.534,1.006,32.928
-4.480,103.0828,-0.077,0.000,-32.908,-0.534,1.258,32.936
-4.460,103.0848,-0.378,0.000,-32.908,-0.534,1.006,32.928
-4.440,103.0863,-0.342,0.000,-32.908,-0.534,1.006,32.928
-4.420,103.0838,-0.209,0.000,-32.730,-0.712,1.258,32.762
-4.400,103.0819,-0.314,0.000,-32.908,-0.534,1.258,32.936
-4.380,103.0828,-0.141,0.000,-32.908,-0.534,1.258,32.936
-4.360,103.0840,0.073,0.000,-32.908,-0.534,1.006,32.928
-4.340,103.0828,0.309,0.000,-32.552,-0.889,1.258,32.589
-4.320,103.0838,0.138,0.000,-33.086,-0.712,1.258,33.118
-4.300,103.0828,-0.071,0.000,-33.086,-0.712,1.258,33.118
-4.280,103.0838,-0.102,0.000,-33.086,-0.712,1.258,33.118
-4.260,103.0877,-0.345,0.000,-33.086,-0.712,1.006,33.109
-4.240,103.0823,-0.540,0.000,-32.908,-0.889,1.258,32.944
-4.220,103.0884,-0.850,0.000,-32.730,-0.712,1.258,32.762
-4.200,103.0848,-0.773,0.000,-32.730,-0.712,1.006,32.753
-4.180,103.0863,-0.947,0.000,-32.908,-0.534,1.258,32.936
-4.160,103.0853,-0.774,0.000,-32.908,-0.889,1.258,32.944
-4.140,103.0838,-0.636,0.000,-33.086,-0.712,1.258,33.118
-4.120,103.0827,-0.812,0.000,-33.086,-1.067,1.258,33.127
-4.100,103.0838,-0.222,0.000,-32.730,-0.712,1.258,32.762
-4.080,103.0826,0.018,0.000,-32.908,-0.534,1.258,32.936
-4.060,103.0834,-0.068,0.000,-32.908,-0.889,1.258,32.944
-4.040,103.0842,-0.165,0.000,-32.908,-0.534,1.258,32.936
-4.020,103.0840,-0.425,0.000,-32.908,-0.534,1.258,32.936
-4.000,103.0801,-0.123,0.000,-33.264,-0.889,1.258,33.300
-3.980,103.0828,0.178,0.000,-33.264,-0.889,1.258,33.300
-3.960,103.0830,0.268,0.000,-32.730,-1.067,1.258,32.772
-3.940,103.0823,-0.048,0.000,-32.552,-0.889,1.258,32.589
-3.920,103.0834,-0.333,0.000,-32.908,-0.534,1.258,32.936
-3.900,103.0863,-0.902,0.000,-32.908,-0.889,1.006,32.935
-3.880,103.0853,-0.826,0.000,-32.908,-0.534,1.006,32.928
-3.860,103.0848,-1.309,0.000,-33.086,-0.712,1.258,33.118
-3.840,103.0867,-1.418,0.000,-33.086,-0.712,1.258,33.118
-3.820,103.0865,-1.441,0.000,-33.264,-0.534,1.258,33.292
-3.800,103.0876,-1.470,0.000,-32.730,-0.712,1.258,32.762
-3.780,103.0823,-0.998,0.000,-33.264,-0.534,1.006,33.283
-3.760,103.0858,-1.070,0.000,-32.730,-0.712,1.258,32.762
-3.740,103.0852,-1.071,0.000,-32.908,-0.534,1.258,32.936
-3.720,103.0843,-0.933,0.000,-33.086,-0.712,1.258,33.118
-3.700,103.0843,-0.138,0.000,-32.908,-0.889,1.258,32.944
-3.680,103.0828,-0.035,0.000,-32.730,-0.712,1.006,32.753
-3.660,103.0863,-0.232,0.000,-33.086,-0.712,1.258,33.118
-3.640,103.0848,-0.384,0.000,-32.908,-0.534,1.258,32.936
-3.620,103.0872,-0.633,0.000,-32.908,-0.889,1.258,32.944
-3.600,103.0872,-0.659,0.000,-32.730,-1.067,1.258,32.772
-3.580,103.0877,-0.650,0.000,-32.908,-0.889,1.006,32.935
-3.560,103.0845,-0.541,0.000,-32.730,-0.712,1.258,32.762
-3.540,103.0882,-1.118,0.000,-33.264,-0.889,1.258,33.300
-3.520,103.0796,-0.511,0.000,-32.908,-0.534,1.258,32.936
-3.500,103.0853,-0.494,0.000,-32.730,-1.067,1.258,32.772
-3.480,103.0863,0.039,0.000,-33.086,-0.712,1.258,33.118
-3.460,103.0889,-0.593,0.000,-32.908,-0.534,1.258,32.936
-3.440,103.0830,-0.391,0.000,-32.908,-0.889,1.258,32.944
-3.420,103.0816,0.327,0.000,-32.908,-0.889,1.258,32.944
-3.400,103.0816,0.731,0.000,-33.264,-0.889,1.258,33.300
-3.380,103.0858,0.750,0.000,-33.086,-0.712,1.258,33.118
-3.360,103.0835,0.883,0.000,-32.908,-0.534,1.258,32.936
-3.340,103.0848,0.286,0.000,-33.086,-0.712,1.258,33.118
-3.320,103.0842,0.162,0.000,-32.908,-0.889,1.006,32.935
-3.300,103.0877,-0.200,0.000,-32.908,-0.889,1.258,32.944
-3.280,103.0845,-0.474,0.000,-32.908,-0.889,1.258,32.944
-3.260,103.0845,-0.429,0.000,-32.730,-1.067,1.258,32.772
-3.240,103.0806,-0.291,0.000,-32.908,-0.534,1.006,32.928
-3.220,103.0840,-0.115,0.000,-32.908,-0.889,1.258,32.944
-3.200,103.0819,-0.031,0.000,-32.908,-0.534,1.258,32.936
-3.180,103.0839,0.110,0.000,-33.086,-0.712,1.258,33.118
-3.160,103.0811,0.607,0.000,-33.086,-0.712,1.006,33.109
-3.140,103.0826,0.703,0.000,-32.730,-0.712,1.258,32.762
-3.120,103.0832,0.740,0.000,-32.730,-1.067,1.258,32.772
-3.100,103.0827,0.845,0.000,-33.086,-0.712,1.258,33.118
-3.080,103.0821,0.783,0.000,-32.908,-0.889,1.258,32.944
-3.060,103.0830,0.208,0.000,-32.908,-0.534,1.258,32.936
-3.040,103.0850,-0.342,0.000,-32.908,-0.889,1.258,32.944
-3.020,103.0835,-0.369,0.000,-32.908,-0.889,1.258,32.944
-3.000,103.0867,-0.697,0.000,-33.086,-0.712,1.258,33.118
-2.980,103.0813,-1.004,0.000,-32.908,-0.534,1.258,32.936
-2.960,103.0822,-0.723,0.000,-33.086,-1.423,1.006,33.132
-2.940,103.0826,-0.432,0.000,-33.442,-0.712,1.006,33.464
-2.920,103.0877,-1.235,0.000,-33.086,-0.712,1.006,33.109
-2.900,103.0826,-0.735,0.000,-32.908,-0.889,1.258,32.944
-2.880,103.0859,-0.575,0.000,-32.730,-0.712,1.258,32.762
-2.860,103.0850,-1.177,0.000,-32.730,-0.712,1.258,32.762
-2.840,103.0856,-1.539,0.000,-32.908,-1.245,1.258,32.956
-2.820,103.0811,-0.517,0.000,-32.908,-0.534,1.258,32.936
-2.800,103.0833,-0.162,0.000,-33.086,-1.067,1.258,33.127
-2.780,103.0845,-0.325,0.000,-32.908,-0.534,1.006,32.928
-2.760,103.0830,-0.112,0.000,-32.730,-0.712,1.258,32.762
-2.740,103.0835,-0.051,0.000,-32.730,-0.712,1.258,32.762
-2.720,103.0835,0.182,0.000,-32.908,-0.534,1.006,32.928
-2.700,103.0859,0.017,0.000,-32.908,-0.889,1.258,32.944
-2.680,103.0828,-0.114,0.000,-32.730,-0.712,1.258,32.762
-2.660,103.0845,-0.779,0.000,-32.730,-0.712,1.258,32.762
-2.640,103.0850,-0.860,0.000,-32.908,-0.534,1.258,32.936
-2.620,103.0840,-0.582,0.000,-32.374,-1.067,1.258,32.416
-2.600,103.0855,-0.612,0.000,-32.730,-0.712,1.258,32.762
-2.580,103.0892,-0.922,0.000,-33.086,-0.712,1.258,33.118
-2.560,103.0840,-0.406,0.000,-32.908,-0.534,1.006,32.928
-2.540,103.0858,-0.625,0.000,-32.730,-0.356,1.006,32.748
-2.520,103.0861,-0.796,0.000,-32.908,-0.889,1.258,32.944
-2.500,103.0840,-0.632,0.000,-32.908,-0.889,1.006,32.935
-2.480,103.0814,-0.316,0.000,-32.908,-0.534,1.006,32.928
-2.460,103.0847,-0.591,0.000,-32.908,-0.534,1.258,32.936
-2.440,103.0877,-0.325,0.000,-32.908,-0.534,1.258,32.936
-2.420,103.0835,-0.491,0.000,-33.086,-0.712,1.258,33.118
-2.400,103.0826,-0.173,0.000,-32.730,-0.712,1.258,32.762
-2.380,103.0871,-0.392,0.000,-32.730,-0.712,1.258,32.762
-2.360,103.0827,-0.119,0.000,-33.086,-0.712,1.258,33.118
-2.340,103.0870,-0.348,0.000,-32.908,-0.889,1.258,32.944
-2.320,103.0850,-0.337,0.000,-32.908,-0.534,1.258,32.936
-2.300,103.0882,-0.653,0.000,-33.086,-0.712,1.006,33.109
-2.280,103.0863,-0.705,0.000,-32.908,-1.245,1.258,32.956
-2.260,103.0850,-0.616,0.000,-33.086,-0.712,1.258,33.118
-2.240,103.0870,-0.738,0.000,-33.086,-0.356,1.258,33.112
-2.220,103.0885,-0.979,0.000,-32.908,-0.534,1.258,32.936
-2.200,103.0837,-0.467,0.000,-33.086,-0.712,1.258,33.118
-2.180,103.0835,-0.464,0.000,-33.264,-0.889,1.258,33.300
-2.160,103.0847,-0.226,0.000,-32.908,-0.534,1.006,32.928
-2.140,103.0876,0.010,0.000,-32.730,-0.712,1.006,32.753
-2.120,103.0882,-0.421,0.000,-32.908,-0.889,1.258,32.944
-2.100,103.0813,0.266,0.000,-32.730,-0.712,1.006,32.753
-2.080,103.0861,0.033,0.000,-33.086,-1.067,1.258,33.127
-2.060,103.0828,0.150,0.000,-32.908,-0.889,1.258,32.944
-2.040,103.0839,-0.332,0.000,-32.908,-0.534,1.006,32.928
-2.020,103.0879,-1.072,0.000,-33.086,-0.712,1.258,33.118
-2.000,103.0826,-0.601,0.000,-32.730,-0.712,1.006,32.753
-1.980,103.0858,-0.636,0.000,-32.908,-0.534,1.258,32.936
-1.960,103.0895,-0.999,0.000,-32.908,-0.534,1.006,32.928
-1.940,103.0860,-0.920,0.000,-32.730,-0.712,1.258,32.762
-1.920,103.0855,-0.695,0.000,-33.086,-0.712,1.258,33.118
-1.900,103.0887,-1.183,0.000,-32.374,-0.712,1.258,32.407
-1.880,103.0877,-1.032,0.000,-32.730,-0.712,1.258,32.762
-1.860,103.0859,-1.038,0.000,-32.908,-0.534,1.258,32.936
-1.840,103.0844,-0.828,0.000,-32.908,-0.534,1.258,32.936
-1.820,103.0852,-0.203,0.000,-33.086,-1.067,1.006,33.118
-1.800,103.0853,-0.328,0.000,-32.730,-0.712,1.258,32.762
-1.780,103.0865,-0.541,0.000,-32.908,-0.889,1.258,32.944
-1.760,103.0837,0.307,0.000,-33.086,-0.712,1.258,33.118
-1.740,103.0892,-0.221,0.000,-33.086,-1.067,1.258,33.127
-1.720,103.0845,-0.189,0.000,-33.086,-0.712,1.006,33.109
-1.700,103.0880,-0.867,0.000,-33.086,-1.067,1.006,33.118
-1.680,103.0880,-1.508,0.000,-32.730,-0.712,1.258,32.762
-1.660,103.0859,-1.024,0.000,-32.908,-0.889,1.258,32.944
-1.640,103.0860,-0.752,0.000,-32.730,-0.712,1.258,32.762
-1.620,103.0874,-1.035,0.000,-32.730,-0.712,1.258,32.762
-1.600,103.0868,-1.181,0.000,-32.552,-0.889,1.006,32.580
-1.580,103.0849,-0.591,0.000,-32.908,-0.534,1.006,32.928
-1.560,103.0850,-0.711,0.000,-32.908,-0.889,1.258,32.944
-1.540,103.0897,-0.898,0.000,-32.908,-0.889,1.258,32.944
-1.520,103.0843,-0.160,0.000,-32.730,-0.712,1.258,32.762
-1.500,103.0854,-0.487,0.000,-33.086,-0.356,1.006,33.103
-1.480,103.0864,-0.407,0.000,-32.730,-0.712,1.258,32.762
-1.460,103.0827,0.082,0.000,-32.908,-0.889,1.258,32.944
-1.440,103.0855,-0.069,0.000,-32.908,-0.534,1.006,32.928
-1.420,103.0839,-0.007,0.000,-32.908,-0.534,1.258,32.936
-1.400,103.0867,-0.057,0.000,-32.908,-0.534,1.258,32.936
-1.380,103.0860,-0.272,0.000,-32.730,-0.712,1.258,32.762
-1.360,103.0810,0.054,0.000,-33.086,-0.712,1.006,33.109
-1.340,103.0838,-0.077,0.000,-33.086,-0.712,1.258,33.118
-1.320,103.0855,0.039,0.000,-32.730,-0.356,1.258,32.756
-1.300,103.0850,0.051,0.000,-32.908,-0.889,1.258,32.944
-1.280,103.0871,-0.354,0.000,-33.086,-0.712,1.006,33.109
-1.260,103.0827,-0.087,0.000,-32.908,-0.534,1.006,32.928
-1.240,103.0849,-0.447,0.000,-32.908,-0.889,1.258,32.944
-1.220,103.0833,-0.061,0.000,-32.908,-0.534,1.258,32.936
-1.200,103.0855,-0.279,0.000,-32.908,-0.534,1.006,32.928
-1.180,103.0850,-0.209,0.000,-32.730,-0.712,1.258,32.762
-1.160,103.0819,0.221,0.000,-32.908,-0.534,1.006,32.928
-1.140,103.0817,0.518,0.000,-32.730,-0.712,1.006,32.753
-1.120,103.0839,0.577,0.000,-32.908,-0.889,1.006,32.935
-1.100,103.0905,-0.373,0.000,-32.908,-0.889,1.258,32.944
-1.080,103.0881,-0.575,0.000,-32.908,-0.889,1.006,32.935
-1.060,103.0875,-0.811,0.000,-32.730,-0.356,1.258,32.756
-1.040,103.0880,-0.877,0.000,-32.908,-0.889,1.258,32.944
-1.020,103.0870,-0.813,0.000,-32.730,-1.067,1.258,32.772
-1.000,103.0829,-0.786,0.000,-32.908,-0.889,1.258,32.944
-0.980,103.0849,-0.402,0.000,-33.086,-0.356,1.258,33.112
-0.960,103.0880,-0.595,0.000,-33.086,-0.712,1.258,33.118
-0.940,103.0812,-0.322,0.000,-32.908,-0.889,1.258,32.944
-0.920,103.0838,-0.110,0.000,-32.908,-0.889,1.258,32.944
-0.900,103.0854,-0.135,0.000,-32.908,-0.534,1.258,32.936
-0.880,103.0823,0.292,0.000,-32.908,-0.889,1.006,32.935
-0.860,103.0818,0.279,0.000,-33.264,-0.889,1.258,33.300
-0.840,103.0890,0.064,0.000,-33.086,-1.067,1.258,33.127
-0.820,103.0844,-0.005,0.000,-32.908,-0.889,1.258,32.944
-0.800,103.0895,-0.480,0.000,-32.730,-0.712,1.258,32.762
-0.780,103.0885,-0.245,0.000,-32.730,-0.712,1.258,32.762
-0.760,103.0865,-0.229,0.000,-32.908,-0.889,1.258,32.944
-0.740,103.0885,-0.550,0.000,-33.264,-0.534,1.006,33.283
-0.720,103.0853,-0.740,0.000,-32.374,-0.712,1.258,32.407
-0.700,103.0853,-0.717,0.000,-33.264,-0.889,1.258,33.300
-0.680,103.0874,-0.702,0.000,-32.730,-0.712,1.258,32.762
-0.660,103.0853,-0.928,0.000,-33.086,-0.712,1.258,33.118
-0.640,103.0833,-0.080,0.000,-32.730,-0.712,1.258,32.762
-0.620,103.0855,-0.037,0.000,-32.908,-0.889,1.258,32.944
-0.600,103.0863,-0.363,0.000,-33.086,-0.712,1.258,33.118
-0.580,103.0889,-0.708,0.000,-32.908,-0.534,1.258,32.936
-0.560,103.0848,-0.362,0.000,-33.086,-0.712,1.006,33.109
-0.540,103.0873,-0.590,0.000,-33.086,-0.712,1.258,33.118
-0.520,103.0853,-0.513,0.000,-32.908,-0.889,1.258,32.944
-0.500,103.0853,-0.299,0.000,-33.086,-0.712,1.006,33.109
-0.480,103.0858,-0.105,0.000,-32.908,-0.534,1.258,32.936
-0.460,103.0832,-0.087,0.000,-33.086,-0.712,1.258,33.118
-0.440,103.0837,0.226,0.000,-32.908,-0.889,1.258,32.944
-0.420,103.0854,0.083,0.000,-32.908,-0.889,1.258,32.944
-0.400,103.0832,0.495,0.000,-33.086,-0.712,1.258,33.118
-0.380,103.0853,0.386,0.000,-32.730,-0.712,1.006,32.753
-0.360,103.0860,-0.102,0.000,-33.086,-0.712,1.258,33.118
-0.340,103.0839,0.335,0.000,-32.730,-0.712,1.006,32.753
-0.320,103.0839,0.372,0.000,-32.908,-0.534,1.258,32.936
-0.300,103.0853,0.141,0.000,-32.908,-0.534,1.258,32.936
-0.280,103.0880,-0.376,0.000,-32.908,-0.889,1.006,32.935
-0.260,103.0875,-0.370,0.000,-32.552,-0.889,1.258,32.589
-0.240,103.0879,-0.409,0.000,-33.264,-0.889,1.258,33.300
-0.220,103.0869,-0.628,0.000,-33.264,-0.534,1.258,33.292
-0.200,103.0874,-0.894,0.000,-32.908,-0.889,1.006,32.935
-0.180,103.0847,-0.950,0.000,-32.908,-0.889,1.258,32.944
-0.160,103.0831,-0.306,0.000,-32.908,-0.534,1.258,32.936
-0.140,103.0806,0.514,0.000,-32.908,-0.534,1.258,32.936
-0.120,103.0887,0.015,0.000,-32.908,-0.534,1.258,32.936
-0.100,103.0832,0.162,0.000,-32.908,-0.889,1.006,32.935
-0.080,103.0890,-0.618,0.000,-32.908,-0.889,1.258,32.944
-0.060,103.0875,-0.781,0.000,-32.374,-0.712,1.258,32.407
-0.040,103.0880,-0.643,0.000,-33.086,-0.712,1.258,33.118
-0.020,103.0860,-0.791,0.000,-38.422,-3.913,-2.767,38.720
0.000,103.0848,-0.859,0.000,-36.110,-1.957,5.031,36.511
0.020,103.0879,-0.900,0.000,-32.374,-0.356,0.000,32.376
0.040,103.0817,-0.292,0.000,-73.109,9.072,-24.905,77.766
0.060,103.0863,-0.390,0.000,-3.202,2.135,-1.509,4.134
0.080,103.0845,-0.391,0.000,-36.288,11.029,10.063,39.239
0.100,103.0843,-0.315,9.995,-529.909,-34.687,31.194,499.759
0.120,103.0810,0.221,23.007,-679.330,-46.071,50.816,650.584
0.140,103.0780,1.099,29.517,-288.168,201.718,-64.903,325.492
0.160,103.0807,1.484,39.205,-505.539,14.586,105.405,484.417
0.180,103.0734,2.694,52.873,-713.661,-14.942,50.816,683.424
0.200,103.0620,4.458,66.795,-727.891,0.712,23.898,696.084
0.220,103.0476,6.748,80.792,-728.603,0.000,70.689,699.824
0.240,103.0334,10.358,94.768,-728.603,0.000,59.620,698.838
0.260,103.0104,14.963,108.752,-728.603,0.000,63.394,699.156
0.280,102.9887,21.329,122.763,-728.603,0.000,78.236,700.591
0.300,102.9601,28.255,136.793,-728.603,0.000,86.286,701.494
0.320,102.9355,35.651,150.822,-728.603,0.000,85.783,701.435
0.340,102.9102,43.760,164.818,-728.603,0.000,70.438,699.800
0.360,102.8661,53.747,178.796,-728.603,0.000,60.123,698.879
0.380,102.8211,65.145,192.805,-728.603,0.000,77.230,700.484
0.400,102.7857,76.714,206.822,-728.603,0.000,80.500,700.836
0.420,102.7304,90.269,220.809,-728.603,0.000,65.406,699.333
0.440,102.6768,105.054,234.797,-728.603,0.000,66.664,699.446
0.460,102.6199,120.966,248.809,-728.603,0.000,78.236,700.591
0.480,102.5570,138.182,262.809,-728.603,0.000,72.450,699.996
0.500,102.4935,156.289,276.797,-728.603,0.000,66.161,699.401
0.520,102.4319,174.701,290.801,-728.603,0.000,74.211,700.172
0.540,102.3604,194.182,304.775,-728.603,0.000,58.362,698.737
0.560,102.2820,215.036,318.773,-728.603,0.000,71.192,699.873
0.580,102.1825,238.940,332.742,-728.603,0.000,54.841,698.464
0.600,102.0832,265.037,346.714,-728.603,0.000,56.350,698.579
0.620,101.9850,292.507,360.699,-728.603,0.000,64.652,699.266
0.640,101.8768,321.846,374.674,-728.603,0.000,58.362,698.737
0.660,101.7714,352.107,388.627,-728.603,0.000,42.766,697.657
0.680,101.6657,382.876,402.624,-728.603,0.000,71.192,699.873
0.700,101.5517,414.661,416.604,-728.603,0.000,61.633,699.005
0.720,101.4306,447.752,430.230,-712.949,2.490,26.917,681.262
0.740,101.3124,481.357,444.071,-724.156,4.447,10.314,692.043
0.760,101.1953,515.056,457.524,-703.344,25.259,38.489,672.649
0.780,101.0801,548.432,470.832,-697.474,9.783,-11.069,665.430
0.800,100.9591,582.016,482.923,-634.503,27.927,45.533,604.548
0.820,100.8416,615.268,494.768,-610.134,95.345,92.575,592.239
0.840,100.7143,649.191,505.368,-558.904,31.663,-51.822,529.993
0.860,100.6121,680.950,513.969,-451.285,99.436,12.075,430.068
0.880,100.5132,710.615,520.281,-328.725,112.777,-12.830,315.569
0.900,100.4362,736.382,524.400,-234.982,-0.534,-38.992,205.995
0.920,100.3759,757.419,527.320,-167.564,41.980,-43.772,146.003
0.940,100.3325,777.435,528.936,-91.431,63.682,-18.616,80.767
0.960,100.3018,792.905,530.989,-15.831,126.474,-44.023,102.649
0.980,100.2811,803.910,526.805,71.330,149.598,-62.136,-209.199
1.000,100.2796,809.861,522.089,193.001,50.696,-40.250,-235.768
1.020,100.2332,815.108,515.219,264.510,156.002,-51.067,-343.504
1.040,100.2731,813.554,508.037,291.726,144.084,-31.948,-359.132
1.060,100.5038,826.295,500.728,293.327,127.897,-93.078,-365.459
1.080,100.7133,784.933,493.516,299.730,115.445,-68.425,-360.602
1.100,100.8356,738.451,486.645,280.163,106.907,-83.770,-343.549
1.120,100.8749,694.532,479.592,281.409,136.257,-70.186,-352.642
1.140,100.8995,654.621,473.837,226.621,108.152,-47.294,-287.720
1.160,100.8986,620.696,467.180,272.870,113.844,-54.589,-332.864
1.180,100.9030,592.043,460.834,266.289,87.340,-52.325,-317.289
1.200,100.9045,568.584,454.606,252.948,105.306,-53.834,-311.431
1.220,100.8979,550.539,448.638,248.145,84.138,-47.042,-298.410
1.240,100.8949,537.130,442.656,238.717,115.623,-29.684,-299.100
1.260,100.8825,528.576,436.791,228.044,112.421,-59.117,-293.232
1.280,100.8781,523.696,430.892,233.558,108.686,-51.570,-294.920
1.300,100.8704,522.240,425.422,217.371,94.633,-45.030,-273.516
1.320,100.8650,523.522,420.066,209.011,98.013,-47.042,-267.795
1.340,100.8591,527.105,414.741,215.770,72.398,-54.589,-266.248
1.360,100.8496,532.810,409.525,204.920,90.008,-46.539,-260.803
1.380,100.8420,540.044,404.476,199.761,85.917,-35.219,-252.487
1.400,100.8270,548.963,399.495,195.848,77.734,-51.067,-249.010
1.420,100.8190,558.603,394.600,192.646,83.426,-33.458,-244.784
1.440,100.7982,569.609,389.826,189.977,65.460,-47.545,-238.687
1.460,100.7823,581.193,385.194,181.795,76.133,-30.188,-231.591
1.480,100.7689,592.857,380.663,183.930,56.922,-26.414,-226.540
1.500,100.7605,604.001,376.300,169.343,68.662,-34.464,-218.155
1.520,100.7474,614.844,371.744,170.588,90.186,-32.200,-227.829
1.540,100.7329,625.338,367.389,166.319,71.686,-40.250,-217.729
1.560,100.7146,635.630,363.105,160.449,68.662,-51.570,-214.183
1.580,100.7032,645.069,358.847,163.651,67.595,-36.225,-212.929
1.600,100.6901,653.761,354.699,157.247,72.576,-26.414,-207.390
1.620,100.6679,662.365,350.633,152.089,66.706,-41.256,-203.322
1.640,100.6643,669.385,346.552,145.507,84.316,-35.219,-204.019
1.660,100.6490,675.838,342.561,152.444,65.283,-22.641,-199.573
1.680,100.6370,681.483,338.687,146.752,59.235,-32.200,-193.699
1.700,100.6200,686.761,334.912,141.416,58.879,-32.200,-188.731
1.720,100.6094,691.213,331.245,139.103,51.230,-29.684,-183.380
1.740,100.5960,695.135,327.677,138.748,36.999,-27.420,-178.391
1.760,100.5782,698.926,324.076,132.700,56.922,-31.697,-180.031
1.780,100.5629,702.421,320.580,131.632,43.047,-33.961,-174.796
1.800,100.5560,705.042,317.129,125.762,56.744,-25.659,-172.537
1.820,100.5403,707.590,313.656,127.363,50.518,-35.219,-173.670
1.840,100.5236,710.175,310.229,124.161,57.634,-25.156,-171.378
1.860,100.5096,712.623,306.973,121.493,40.379,-25.659,-162.774
1.880,100.4934,715.145,303.630,117.580,61.725,-24.150,-167.175
1.900,100.4806,717.505,300.498,113.844,44.470,-23.144,-156.594
1.920,100.4613,720.253,297.301,114.200,48.384,-30.188,-159.848
1.940,100.4501,722.755,294.197,108.686,47.850,-31.948,-155.175
1.960,100.4390,725.068,291.134,112.243,38.956,-22.641,-153.149
1.980,100.4268,727.342,288.070,107.796,47.316,-27.923,-153.190
2.000,100.4095,729.990,285.133,101.748,46.249,-25.659,-146.874
2.020,100.3976,732.590,282.267,101.037,39.490,-23.898,-143.281
2.040,100.3804,735.566,279.401,101.215,35.398,-29.181,-143.326
2.060,100.3591,739.191,276.574,96.234,47.494,-19.873,-141.340
2.080,100.3513,742.380,273.731,97.301,45.360,-23.647,-142.128
2.100,100.3339,745.927,270.979,94.811,39.668,-23.395,-137.604
2.120,100.3263,749.059,268.183,97.301,41.446,-19.873,-139.812
2.140,100.3106,752.457,265.470,90.008,44.115,-25.659,-135.670
2.160,100.2894,756.506,262.873,90.542,33.264,-15.094,-129.833
2.180,100.2779,760.383,260.264,86.984,39.668,-22.641,-130.446
2.200,100.2621,764.440,257.659,87.873,40.557,-15.848,-130.270
2.220,100.2539,768.083,255.078,88.229,36.288,-16.603,-129.034
2.240,100.2315,772.434,252.570,82.359,38.600,-20.377,-125.411
2.260,100.2223,776.402,250.157,81.114,29.528,-19.370,-120.668
2.280,100.2058,780.583,247.652,83.426,38.245,-15.345,-125.249
2.300,100.1941,784.581,245.186,81.114,39.490,-12.578,-123.289
2.320,100.1763,788.884,242.773,79.157,36.466,-15.094,-120.650
2.340,100.1625,793.133,240.422,77.912,30.951,-15.848,-117.520
2.360,100.1491,797.307,238.092,75.778,33.797,-15.094,-116.535
2.380,100.1317,801.707,235.822,74.532,26.860,-18.112,-113.469
2.400,100.1200,805.873,233.574,73.643,28.817,-13.584,-112.439
2.420,100.1069,809.926,231.355,73.109,25.081,-15.094,-110.952
2.440,100.0972,813.632,229.130,69.552,32.908,-18.112,-111.247
2.460,100.0813,817.504,226.955,68.840,30.062,-14.591,-108.722
2.480,100.0675,821.362,224.814,67.417,29.706,-13.333,-107.068
2.500,100.0588,824.824,222.672,66.883,29.173,-16.855,-107.090
2.520,100.0433,828.457,220.567,65.283,28.283,-16.603,-105.258
2.540,100.0276,832.258,218.466,64.927,30.774,-12.075,-105.058
2.560,100.0197,835.614,216.411,61.725,31.129,-14.087,-102.751
2.580,100.0039,839.189,214.381,62.081,27.216,-14.339,-101.484
2.600,99.9920,842.655,212.373,61.903,24.903,-14.087,-100.395
2.620,99.9797,846.069,210.389,60.124,26.326,-13.584,-99.226
2.640,99.9623,849.821,208.511,55.499,24.192,-11.823,-93.886
2.660,99.9525,853.294,206.551,58.523,26.504,-14.087,-97.971
2.680,99.9376,856.915,204.603,56.922,26.682,-17.358,-97.418
2.700,99.9213,860.767,202.666,57.100,27.216,-13.333,-96.844
2.720,99.9154,864.039,200.797,55.143,24.548,-10.314,-93.435
2.740,99.9000,867.527,198.920,55.321,24.014,-12.830,-93.858
2.760,99.8923,870.628,197.079,52.831,25.437,-12.075,-92.066
2.780,99.8789,873.828,195.265,51.764,25.437,-9.811,-90.704
2.800,99.8700,876.781,193.447,51.230,24.192,-15.345,-90.896
2.820,99.8561,879.908,191.673,51.052,20.812,-12.327,-88.692
2.840,99.8407,883.302,189.918,50.518,20.278,-11.069,-87.750
2.860,99.8309,886.505,188.195,48.206,21.879,-10.314,-86.134
2.880,99.8247,889.281,186.473,48.028,20.278,-13.836,-86.138
2.900,99.8107,892.284,184.756,47.316,21.346,-13.584,-85.857
2.920,99.7965,895.504,183.072,46.427,21.524,-9.056,-84.169
2.940,99.7869,898.561,181.383,46.249,20.634,-12.830,-84.443
2.960,99.7746,901.686,179.709,43.937,23.658,-12.830,-83.724
2.980,99.7634,904.797,178.051,44.293,22.947,-9.056,-82.899
