time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
-4.260,101.7827,1.099,0.000,-32.730,-0.712,0.000,32.738
-4.240,101.7827,0.812,0.000,-32.730,-0.356,-0.252,32.733
-4.220,101.7827,0.259,0.000,-32.908,1.245,-0.503,32.935
-4.200,101.7775,0.410,0.000,-32.374,1.067,-0.252,32.393
-4.180,101.7807,0.204,0.000,-32.908,-0.534,0.252,32.913
-4.160,101.7806,-0.059,0.000,-32.552,-1.245,0.503,32.580
-4.140,101.7801,-0.101,0.000,-32.374,0.356,-0.503,32.380
-4.120,101.7791,0.193,0.000,-32.374,1.779,-0.503,32.427
-4.100,101.7776,0.485,0.000,-32.552,0.534,0.252,32.558
-4.080,101.7807,0.298,0.000,-32.197,-1.245,0.503,32.225
-4.060,101.7796,0.733,0.000,-32.730,-1.067,-0.252,32.749
-4.040,101.7802,0.699,0.000,-32.730,0.712,-1.006,32.753
-4.020,101.7822,0.463,0.000,-32.552,1.245,-0.503,32.580
-4.000,101.7801,0.743,0.000,-32.552,-0.534,0.252,32.558
-3.980,101.7781,0.854,0.000,-32.730,-1.779,0.000,32.779
-3.960,101.7812,0.618,0.000,-32.197,-0.178,-0.503,32.201
-3.940,101.7817,0.216,0.000,-32.730,1.423,-1.006,32.777
-3.920,101.7796,0.319,0.000,-32.730,1.067,-0.252,32.749
-3.900,101.7817,0.351,0.000,-32.908,-1.245,0.503,32.935
-3.880,101.7791,0.328,0.000,-32.552,-1.245,0.000,32.576
-3.860,101.7838,-0.376,0.000,-32.730,0.712,-1.006,32.753
-3.840,101.7812,-0.284,0.000,-32.552,1.601,-0.503,32.596
-3.820,101.7817,-0.248,0.000,-32.374,0.000,0.252,32.375
-3.800,101.7838,-0.839,0.000,-32.730,-1.423,0.755,32.770
-3.780,101.7822,-1.070,0.000,-32.730,-0.356,-0.503,32.736
-3.760,101.7817,-0.707,0.000,-32.730,1.067,-0.755,32.756
-3.740,101.7807,-0.652,0.000,-32.730,0.712,-0.755,32.747
-3.720,101.7817,-0.382,0.000,-32.730,-0.712,0.503,32.742
-3.700,101.7817,-0.210,0.000,-32.908,-1.245,0.000,32.932
-3.680,101.7802,-0.169,0.000,-32.730,0.356,-1.258,32.756
-3.660,101.7787,0.540,0.000,-32.552,1.245,-1.006,32.592
-3.640,101.7771,1.030,0.000,-32.730,0.356,0.000,32.732
-3.620,101.7756,1.454,0.000,-32.374,-1.423,0.252,32.407
-3.600,101.7797,1.650,0.000,-32.552,-0.534,-0.252,32.558
-3.580,101.7797,1.342,0.000,-32.552,0.889,-1.006,32.580
-3.560,101.7802,1.379,0.000,-32.552,0.889,-0.503,32.568
-3.540,101.7782,1.438,0.000,-32.552,-0.889,0.503,32.568
-3.520,101.7792,0.933,0.000,-32.552,-1.245,0.503,32.580
-3.500,101.7823,0.666,0.000,-32.552,0.178,-0.503,32.557
-3.480,101.7807,0.448,0.000,-32.908,1.245,-0.755,32.940
-3.460,101.7761,0.857,0.000,-32.552,0.534,-0.503,32.561
-3.440,101.7772,1.023,0.000,-32.552,-1.601,0.755,32.600
-3.420,101.7838,0.721,0.000,-32.908,-0.889,0.000,32.920
-3.400,101.7782,0.958,0.000,-32.730,0.712,-1.006,32.753
-3.380,101.7813,0.771,0.000,-32.730,1.423,-1.006,32.777
-3.360,101.7813,0.315,0.000,-32.730,0.000,0.503,32.734
-3.340,101.7787,0.531,0.000,-32.730,-1.779,0.503,32.782
-3.320,101.7803,0.352,0.000,-32.730,0.000,-0.252,32.731
-3.300,101.7782,0.527,0.000,-32.730,1.067,-1.258,32.772
-3.280,101.7762,0.937,0.000,-32.374,0.712,-0.252,32.383
-3.260,101.7792,0.744,0.000,-32.730,-1.423,0.503,32.765
-3.240,101.7792,0.585,0.000,-32.730,-1.423,0.252,32.762
-3.220,101.7818,0.417,0.000,-32.730,0.712,-0.755,32.747
-3.200,101.7767,0.808,0.000,-32.197,1.601,-1.006,32.252
-3.180,101.7808,0.819,0.000,-32.374,-0.712,0.755,32.391
-3.160,101.7818,0.766,0.000,-32.730,-2.135,0.503,32.804
-3.140,101.7783,0.986,0.000,-32.908,-0.534,-0.503,32.916
-3.120,101.7808,0.782,0.000,-32.552,1.601,-1.006,32.607
-3.100,101.7787,0.835,0.000,-32.374,1.067,-0.503,32.396
-3.080,101.7833,0.455,0.000,-32.730,-1.423,0.252,32.762
-3.060,101.7777,0.734,0.000,-32.552,-1.601,0.252,32.593
-3.040,101.7798,0.741,0.000,-32.552,0.889,-1.006,32.580
-3.020,101.7772,1.650,0.000,-32.730,1.423,-1.006,32.777
-3.000,101.7798,1.354,0.000,-32.730,-0.356,-0.503,32.736
-2.980,101.7788,1.052,0.000,-32.552,-1.601,0.503,32.596
-2.960,101.7788,0.805,0.000,-32.730,-0.356,0.000,32.732
-2.940,101.7813,0.660,0.000,-32.374,1.423,-0.755,32.414
-2.920,101.7829,0.129,0.000,-32.730,0.712,-0.503,32.742
-2.900,101.7793,0.244,0.000,-32.730,-1.423,0.252,32.762
-2.880,101.7803,0.187,0.000,-32.552,-1.601,0.503,32.596
-2.860,101.7813,0.161,0.000,-32.908,0.534,-0.252,32.913
-2.840,101.7793,0.469,0.000,-32.730,1.779,-0.755,32.787
-2.820,101.7809,0.408,0.000,-32.552,0.178,0.000,32.553
-2.800,101.7814,-0.008,0.000,-32.552,-1.601,0.252,32.593
-2.780,101.7803,0.047,0.000,-32.730,-0.356,-0.252,32.733
-2.760,101.7778,0.530,0.000,-32.730,1.067,-0.755,32.756
-2.740,101.7824,0.445,0.000,-32.552,1.601,-0.252,32.593
-2.720,101.7819,0.379,0.000,-32.374,-0.712,-0.252,32.383
-2.700,101.7768,0.898,0.000,-32.730,-1.779,0.503,32.782
-2.680,101.7768,1.460,0.000,-32.908,0.178,-0.252,32.910
-2.660,101.7845,0.577,0.000,-32.730,1.779,-1.006,32.794
-2.640,101.7768,1.080,0.000,-32.908,0.534,-0.252,32.913
-2.620,101.7824,0.886,0.000,-32.552,-1.601,0.503,32.596
-2.600,101.7814,0.453,0.000,-32.730,-1.423,0.000,32.761
-2.580,101.7809,0.647,0.000,-32.552,1.245,-0.755,32.585
-2.560,101.7773,0.950,0.000,-32.552,1.601,-0.503,32.596
-2.540,101.7778,1.086,0.000,-32.908,-0.534,-0.252,32.913
-2.520,101.7788,1.132,0.000,-32.552,-1.957,0.252,32.612
-2.500,101.7799,1.099,0.000,-32.552,-0.178,-0.503,32.557
-2.480,101.7814,1.273,0.000,-32.552,1.957,-1.006,32.627
-2.460,101.7840,0.876,0.000,-32.730,1.067,-0.503,32.751
-2.440,101.7773,0.662,0.000,-32.552,-1.245,0.252,32.577
-2.420,101.7814,0.755,0.000,-32.552,-1.601,0.252,32.593
-2.400,101.7829,0.734,0.000,-32.552,0.534,-1.258,32.581
-2.380,101.7809,0.713,0.000,-32.552,1.957,-1.006,32.627
-2.360,101.7773,1.178,0.000,-32.908,0.178,0.252,32.910
-2.340,101.7789,0.856,0.000,-32.730,-2.135,0.503,32.804
-2.320,101.7789,1.018,0.000,-32.552,-0.889,0.000,32.564
-2.300,101.7799,0.627,0.000,-32.374,1.423,-0.755,32.414
-2.280,101.7830,0.315,0.000,-32.552,1.601,-0.503,32.596
-2.260,101.7809,0.700,0.000,-32.374,-1.067,0.755,32.401
-2.240,101.7799,0.658,0.000,-32.730,-1.779,0.252,32.779
-2.220,101.7820,0.512,0.000,-32.552,0.534,-0.755,32.565
-2.200,101.7799,0.409,0.000,-32.552,2.312,-0.755,32.643
-2.180,101.7789,0.657,0.000,-32.552,0.534,-0.503,32.561
-2.160,101.7840,0.440,0.000,-32.908,-1.957,0.755,32.975
-2.140,101.7804,0.849,0.000,-32.730,-1.423,0.000,32.761
-2.120,101.7768,0.964,0.000,-32.730,1.779,-0.755,32.787
-2.100,101.7794,1.202,0.000,-32.552,1.957,-0.503,32.615
-2.080,101.7830,1.073,0.000,-32.730,-1.067,0.503,32.751
-2.060,101.7799,1.328,0.000,-32.374,-2.490,0.252,32.471
-2.040,101.7794,1.258,0.000,-32.730,0.000,-0.252,32.731
-2.020,101.7758,1.766,0.000,-32.908,2.312,-1.006,33.005
-2.000,101.7809,1.254,0.000,-32.374,0.712,0.252,32.383
-1.980,101.7815,0.521,0.000,-32.730,-1.779,0.252,32.779
-1.960,101.7804,0.323,0.000,-32.908,-1.601,0.252,32.948
-1.940,101.7804,0.277,0.000,-32.552,1.245,-0.755,32.585
-1.920,101.7758,0.614,0.000,-32.552,1.957,-0.503,32.615
-1.900,101.7774,1.002,0.000,-33.264,-0.178,0.252,33.265
-1.880,101.7815,0.309,0.000,-32.730,-2.135,0.755,32.808
