time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
-4.260,102.4639,0.218,0.000,-33.086,2.135,-6.541,33.794
-4.240,102.4658,-0.187,0.000,-32.730,1.779,-6.289,33.376
-4.220,102.4619,0.065,0.000,-33.086,1.423,-6.541,33.756
-4.200,102.4669,-0.361,0.000,-32.908,1.601,-6.289,33.542
-4.180,102.4658,-0.556,0.000,-32.730,1.779,-6.037,33.330
-4.160,102.4628,-0.410,0.000,-32.730,1.779,-6.289,33.376
-4.140,102.4633,-0.422,0.000,-32.730,1.779,-5.786,33.285
-4.120,102.4637,-0.660,0.000,-33.086,1.423,-6.541,33.756
-4.100,102.4622,-0.361,0.000,-32.730,1.779,-6.037,33.330
-4.080,102.4638,-0.275,0.000,-32.730,1.423,-5.786,33.268
-4.060,102.4622,-0.155,0.000,-32.908,1.957,-6.289,33.561
-4.040,102.4668,-0.625,0.000,-32.552,1.957,-6.289,33.212
-4.020,102.4621,-0.145,0.000,-32.730,1.779,-6.037,33.330
-4.000,102.4637,-0.135,0.000,-32.730,1.779,-6.289,33.376
-3.980,102.4643,-0.036,0.000,-32.908,1.601,-6.289,33.542
-3.960,102.4637,-0.105,0.000,-32.730,1.779,-6.037,33.330
-3.940,102.4626,-0.111,0.000,-32.730,1.423,-6.037,33.313
-3.920,102.4638,-0.086,0.000,-32.730,1.779,-6.037,33.330
-3.900,102.4631,-0.207,0.000,-32.908,1.601,-6.289,33.542
-3.880,102.4631,-0.194,0.000,-32.730,1.423,-6.037,33.313
-3.860,102.4628,-0.152,0.000,-33.086,1.779,-6.037,33.679
-3.840,102.4632,-0.160,0.000,-32.552,1.601,-6.289,33.193
-3.820,102.4662,-0.679,0.000,-33.086,1.779,-6.541,33.773
-3.800,102.4603,-0.266,0.000,-32.730,1.779,-6.037,33.330
-3.780,102.4644,-0.118,0.000,-33.086,1.779,-6.541,33.773
-3.760,102.4643,-0.193,0.000,-32.908,1.957,-6.289,33.561
-3.740,102.4647,-0.385,0.000,-32.374,1.779,-6.541,33.076
-3.720,102.4602,0.191,0.000,-32.552,1.601,-6.289,33.193
-3.700,102.4616,0.216,0.000,-32.730,1.779,-6.037,33.330
-3.680,102.4618,0.671,0.000,-32.730,1.779,-6.037,33.330
-3.660,102.4649,0.439,0.000,-32.730,1.423,-6.289,33.359
-3.640,102.4641,0.076,0.000,-32.730,1.779,-6.541,33.425
-3.620,102.4643,-0.199,0.000,-32.730,1.779,-6.289,33.376
-3.600,102.4611,0.015,0.000,-32.908,1.957,-6.289,33.561
-3.580,102.4662,-0.437,0.000,-32.908,1.601,-6.289,33.542
-3.560,102.4642,-0.312,0.000,-32.908,1.245,-6.037,33.480
-3.540,102.4642,-0.068,0.000,-32.552,1.957,-6.541,33.261
-3.520,102.4626,0.187,0.000,-32.730,1.779,-6.037,33.330
-3.500,102.4632,0.314,0.000,-32.730,1.779,-6.289,33.376
-3.480,102.4626,0.422,0.000,-32.552,1.601,-6.541,33.241
-3.460,102.4642,0.177,0.000,-32.908,1.601,-5.786,33.451
-3.440,102.4663,-0.218,0.000,-32.730,1.779,-5.786,33.285
-3.420,102.4626,0.100,0.000,-32.908,1.957,-6.541,33.609
-3.400,102.4621,0.038,0.000,-32.730,1.779,-6.541,33.425
-3.380,102.4624,-0.102,0.000,-32.908,1.601,-6.541,33.590
-3.360,102.4641,-0.440,0.000,-32.908,1.601,-6.037,33.496
-3.340,102.4620,-0.162,0.000,-32.730,1.779,-6.289,33.376
-3.320,102.4614,-0.197,0.000,-32.908,1.957,-6.541,33.609
-3.300,102.4600,0.310,0.000,-32.908,1.601,-6.289,33.542
-3.280,102.4610,0.330,0.000,-32.908,1.601,-6.289,33.542
-3.260,102.4635,0.593,0.000,-33.086,1.779,-6.037,33.679
-3.240,102.4650,0.038,0.000,-32.730,1.779,-6.289,33.376
-3.220,102.4651,-0.013,0.000,-32.908,1.601,-6.289,33.542
-3.200,102.4616,0.151,0.000,-32.730,1.779,-6.037,33.330
-3.180,102.4641,-0.631,0.000,-32.908,1.601,-6.541,33.590
-3.160,102.4601,-0.442,0.000,-32.730,1.779,-5.786,33.285
-3.140,102.4592,-0.018,0.000,-32.908,1.601,-6.037,33.496
-3.120,102.4615,0.381,0.000,-32.908,1.957,-6.289,33.561
