supplement,Cognitive,Mood,Sexual,Male Sexual,Female Sexual,Immunity,Sleep,Energy,Fitness,Joint,Weight-Loss
5-HTP,0,0,0,0,0,0,0,0,0,0,3
7-Keto DHEA,0,0,0,0,0,0,0,0,0,0,3
Aframomum melegueta,0,0,0,0,0,0,0,0,0,0,2
Agmatine,0,4,0,0,0,0,0,0,3,0,0
Alanylglutamine,0,0,0,0,0,0,0,2,0,0,0
Alcohol,0,0,0,0,0,0,0,0,0,0,0
Alpha-GPC,3,0,0,0,0,0,0,0,3,0,0
Alpha-Lipoic Acid,0,0,0,0,0,0,0,0,0,0,2
Anatabine,0,0,0,0,0,0,0,0,0,0,0
Andrographis paniculata,0,0,0,0,0,3,0,0,0,2,0
Anethum graveolens,0,0,0,0,0,0,0,0,0,0,0
Arachidonic acid,0,0,0,0,0,0,0,0,0,0,0
Arginine,0,0,0,0,0,0,0,0,2,0,0
Ascophyllum nodosum,0,0,0,0,0,0,0,0,0,0,2
Ashwagandha,0,3,0,2,0,2,2,2,3,0,2
Astaxanthin,0,0,0,0,0,0,0,0,0,0,0
Astragalus membranaceus,0,0,0,0,0,3,0,0,0,0,0
Bacopa monnieri,3,2,0,0,0,0,0,0,0,0,0
Berberine,0,0,0,0,0,0,0,0,2,0,0
Beta-Alanine,0,0,0,0,0,0,0,2,2,0,0
Biotin,0,0,0,0,0,0,0,0,0,0,0
Black Cohosh,0,2,0,0,0,0,0,0,0,0,0
Blueberry,2,2,0,0,0,2,0,0,2,0,0
Boswellia serrata,0,2,0,0,0,0,0,0,0,3,0
Branched Chain Amino Acids,2,0,0,0,0,0,0,2,2,0,0
Bromelain,0,2,0,0,0,0,0,0,2,0,0
Butea superba,0,0,0,0,0,0,0,0,0,0,0
CDP-choline,2,0,0,0,0,0,0,0,0,0,2
Caffeine,0,2,0,0,0,0,0,2,3,0,2
Calcium,0,0,0,0,0,0,0,0,0,0,0
Capsaicin,0,0,0,0,0,0,0,0,0,0,0
Caralluma fimbriata,0,0,0,0,0,0,0,0,0,0,2
Centella asiatica,2,2,0,0,0,0,0,2,0,0,0
Chlorella,0,0,0,0,0,2,0,0,0,0,0
Chlorogenic Acid,0,2,0,0,0,0,0,0,0,0,2
Choline,0,0,0,0,0,0,0,0,0,0,0
Chromium,0,2,2,0,0,2,0,0,0,0,2
Cissus quadrangularis,0,0,0,0,0,0,0,0,3,0,2
Citrulline,0,0,0,2,0,2,0,3,3,0,0
Citrullus colocynthis,0,0,0,0,0,0,0,0,0,0,0
Clenbuterol,0,0,0,0,0,0,0,0,2,0,0
Cocoa Extract,0,0,0,0,0,0,0,0,0,0,0
Coconut Oil,2,0,0,0,0,0,0,0,0,0,0
Coenzyme Q10,0,0,0,2,2,0,0,2,2,0,0
Coleus forskohlii,0,0,0,0,0,0,0,2,2,3,2
Colostrum,0,0,0,0,0,0,0,3,2,0,0
Conjugated Linoleic Acid,0,0,0,0,0,0,0,0,2,0,0
Cordyceps,0,0,0,0,0,0,0,0,0,0,0
Creatine,0,3,0,0,0,0,0,3,4,2,0
Curcumin,2,3,0,0,0,0,0,2,3,3,0
D-Aspartic Acid,0,0,0,2,3,0,0,0,0,0,0
D-Ribose,0,0,0,0,0,0,0,0,0,0,0
D-Serine,2,2,0,0,0,0,0,0,0,0,0
DMAE,0,0,0,0,0,0,0,0,0,0,0
Dehydroepiandrosterone,2,0,0,0,2,0,0,0,0,0,0
ECA,0,0,0,0,0,0,0,0,2,0,3
Ecdysteroids,0,0,0,0,0,0,0,0,0,0,0
Echinacea,0,0,0,0,0,3,0,0,0,0,0
Eleutherococcus senticosus,2,0,0,0,0,2,0,0,2,0,0
Ephedrine,0,2,0,0,0,0,0,0,0,0,3
Eurycoma Longifolia Jack,0,2,2,2,0,0,0,0,2,0,2
Fenugreek,0,0,3,0,0,0,0,0,0,0,0
Feverfew,0,0,0,0,0,0,0,0,0,0,0
Fish Oil,2,3,0,0,0,0,0,0,0,0,0
Folic Acid,2,2,0,0,0,0,0,0,0,0,0
