Fiscal Year,Scope,Source,CO2 (kg),CO2 (MTCDE),CH4 (kg),CH4 (MTCDE),N2O (kg),N2O (MTCDE),GHG MTCDE
2021,1,Other On-Campus Stationary,"3,546,064","3,546.06",354,9.91,7,1.9,"3,557.88"
2021,1,Direct Transportation,"180,327",180.33,7,0.2,5,1.26,181.79
2021,1,Fertilizer & Animals,0,0,0,0,58,15.49,15.49
2021,2,Purchased Electricity,"2,653,365","2,653.36",54,1.51,400,105.99,"2,760.86"
2021,3,Faculty Commuting,"295,296",295.3,16,0.45,10,2.65,298.39
2021,3,Student Commuting,"2,797,147","2,797.15",151,4.24,95,25.07,"2,826.45"
2021,3,Paper Purchasing,0,0,0,0,0,0,7.65
2021,3,T&D Losses,"366,052",366.05,7,0.21,55,14.62,380.88
,,,,,,,,,
Fiscal Year,Scope,CO2 (kg),CH4 (kg),N2O (kg),GHG MTCDE,,,,
2021,1,"3,726,391",361,70,"3,755.16",,,,
2021,2,"2,653,365",54,400,"2,760.86",,,,
2021,3,"3,458,495",175,160,"3,513.38",,,,
,,,,,,,,,
Fiscal Year,CO2 (kg),CH4 (kg),N2O (kg),Gross MTCDE,Offsets (MTCDE),Compost (MTCDE),Non-Additional Sequestration (MTCDE),Biogenic (MT CO2),Net MTCDE
2021,"9,838,250",590,630,"10,029.40",0,0,0,0,"10,029.40"
,,,,,,,,,
Export Date,Campus,eGrid Region,EF Version,GWP Version,Scope 2 Method,Radiative Forcing,Tags,,
3/9/2022 11:23,Main Campus,NEWE,2021,AR5 100-year,Market-Based,2.7,- All -,,
