Worker Id,option1_id,option2_id,Start,End,Elapsed Secs,comments,comparison_between_this_and_that_option_order,preference,reason
4ef033d4f9f9612a36a0425ddf38b353b7ceb393,validation-027_20s,unconditioned-112_20s,2018-10-28 16:02:53,2018-10-28 16:04:49,116,,"[""unconditioned-112_20s"",""validation-027_20s""]",strongly_preferred_option1,
206ea3a4023463a540e19d3e85b5b8d29eea2cfe,test-124_20s,test_xs-124_20s,2018-10-28 16:32:23,2018-10-28 16:33:28,64,,"[""test_xs-124_20s"",""test-124_20s""]",weakly_preferred_option1,"seemed more upbeat than the second one, more believable "
3dc7ff0e815f2069930546d08d2b7feabad5e01e,validation-031_20s,test_xs-043_20s,2018-10-28 16:03:07,2018-10-28 16:11:35,508,"Although I think I heard some background noise in Option 1 and probably that was the real one. Real? Well, you know what I mean.","[""test_xs-043_20s"",""validation-031_20s""]",strongly_preferred_option2,There is something more emotional with option 2
ce38ecc43991a8a9cb9b0a06374951571369be32,transformer_xs-088_20s,test-042_20s,2018-10-28 16:02:45,2018-10-28 16:09:06,380,thanks for the hit!,"[""test-042_20s"",""transformer_xs-088_20s""]",strongly_preferred_option2,the nuances of option 2 seem more human
6060787c2072d17711daee5ad2fa0ccdec59a3dc,test_xs-000_20s,test-078_20s,2018-10-28 16:02:54,2018-10-28 16:09:23,388,,"[""test-078_20s"",""test_xs-000_20s""]",strongly_preferred_option1,
1cad036c808eea2eaab8892ab9cb85f8370beac5,unconditioned-076_20s,transformer_xs-110_20s,2018-10-28 16:03:07,2018-10-28 16:04:25,78,,"[""transformer_xs-110_20s"",""unconditioned-076_20s""]",weakly_preferred_option2,Option 2 sounded a little more musical and more indicative of an emotional performance given by a human.
d27248b8af1ab29270218cba5f3862c2d29f14dc,test_xs-019_20s,unconditioned-006_20s,2018-10-28 16:03:00,2018-10-28 16:05:32,152,interesting,"[""unconditioned-006_20s"",""test_xs-019_20s""]",strongly_preferred_option2,I felt option 2 was a stronger and clear option
51de07a75ff96fa752f3a051ff7ee7d8ef215598,test-091_20s,unconditioned-018_20s,2018-10-28 16:03:01,2018-10-28 16:04:15,74,,"[""unconditioned-018_20s"",""test-091_20s""]",weakly_preferred_option1,
07dd5a69820fc630687d883ca2ce17f908c7b84e,test-116_20s,validation-082_20s,2018-10-28 16:03:03,2018-10-28 16:09:37,393,The second piece was also nice.,"[""validation-082_20s"",""test-116_20s""]",weakly_preferred_option1,"I liked the contrast between quiet and loud, almost surprising.  Nice."
41bb2980b908f9eaaae0fa6ab00e0a0513fa6589,transformer_xs-060_20s,test_xs-003_20s,2018-10-28 16:03:16,2018-10-28 16:06:59,223,,"[""test_xs-003_20s"",""transformer_xs-060_20s""]",strongly_preferred_option2,
056463858c9f3b37e8692954792a039217f60515,transformer_xs-072_20s,unconditioned-100_20s,2018-10-28 16:03:02,2018-10-28 16:06:23,201,,"[""unconditioned-100_20s"",""transformer_xs-072_20s""]",strongly_preferred_option1,I sounded more organic and like someone was touching the keys
cfd9ef10dcb8c4b6a4e3ad85e41e94d119780971,unconditioned-071_20s,transformer_xs-124_20s,2018-10-28 16:03:11,2018-10-28 16:04:54,102,,"[""transformer_xs-124_20s"",""unconditioned-071_20s""]",strongly_preferred_option2,I heard some out of rhythm notes. I would imagine AI would be more on point and almost 100% flowing.
011d4b39249f3f9969bb0b5dbd07943c9ee7027b,validation-127_20s,unconditioned-007_20s,2018-10-28 16:03:18,2018-10-28 16:04:27,68,,"[""unconditioned-007_20s"",""validation-127_20s""]",strongly_preferred_option2,
bda94befa6dacb0041a5c0fc432d984e3b89465c,test_xs-100_20s,unconditioned-064_20s,2018-10-28 16:24:06,2018-10-28 16:25:33,87,,"[""unconditioned-064_20s"",""test_xs-100_20s""]",no_preference,They both sound very similar.
250db9d7a02359819e8608d166840dcab6b20d42,test_xs-116_20s,transformer_xs-009_20s,2018-10-28 16:03:13,2018-10-28 16:07:15,242,,"[""transformer_xs-009_20s"",""test_xs-116_20s""]",strongly_preferred_option2,it sounded more natural and made sense
011d4b39249f3f9969bb0b5dbd07943c9ee7027b,test_xs-093_20s,unconditioned-020_20s,2018-10-28 16:07:27,2018-10-28 16:08:43,75,,"[""unconditioned-020_20s"",""test_xs-093_20s""]",strongly_preferred_option2,
99894aaa6fe0397a415c979dc41dac9c1e4c9c41,test_xs-074_20s,unconditioned-014_20s,2018-10-28 16:03:08,2018-10-28 16:04:31,82,,"[""unconditioned-014_20s"",""test_xs-074_20s""]",weakly_preferred_option1,They are both very close in quality but number 1 has a few more nuances than two that demonstrate humanity
54fa3f0b98c85385d8edafc660f314c3d8b5422a,test_xs-042_20s,transformer_xs-008_20s,2018-10-28 16:17:02,2018-10-28 16:17:49,46,,"[""transformer_xs-008_20s"",""test_xs-042_20s""]",weakly_preferred_option2,
0b7fcfe744aa6d5d6b6475d513e20eb6ffe51137,validation-025_20s,transformer_xs-030_20s,2018-10-28 16:03:18,2018-10-28 16:04:22,63,,"[""transformer_xs-030_20s"",""validation-025_20s""]",strongly_preferred_option1,
04091b51eece1a7d63c146aec5817ba4f99ebf2c,transformer_xs-029_20s,test-067_20s,2018-10-28 16:09:08,2018-10-28 16:10:06,57,,"[""test-067_20s"",""transformer_xs-029_20s""]",weakly_preferred_option2,
95a2256d0229758c9174acf296d85fc073c6cf46,test_xs-051_20s,validation-004_20s,2018-10-28 16:21:18,2018-10-28 16:22:15,56,,"[""validation-004_20s"",""test_xs-051_20s""]",strongly_preferred_option2,
