"id","role","endDate","member","organization","startDate","alephUrl","date","description","namesMentioned","indexText","modifiedAt","publisher","publisherUrl","recordId","retrievedAt","sourceUrl","status","summary"
"0012e427aa8b4fde03fcd9da6dfb321819e6f757","","","fe025cb45e48e23040e36c5bc2f1031b7a7f4a3b","c840643c610872373e7e4a8936bf02f0c46fc863","","","","","","","","","","","","","",""
"0026cde3cd9c293950cdeae14ffba455da2c49f1","","","7c24c26903c3b437694860dae7c5d40ce57705cf","fb00e645ae0adec947de2fd4a6e4d944f0611ea4","","","","","","","","","","","","","",""
"006363de48eb746f81810b369a8eaa3f46bea895","","","91292f38d18e7f16b35a1256cf126a2ff4c52ef0","1e8f9e0d3af8c049c1f168eed6ef9872b9ba1199","","","","","","","","","","","","","",""
"008d3164921a127f0b498550b4c47073465a26b3","","","7b4b5e9a1f51ef14205d093be2d1f791ec0e7d78","1e8f9e0d3af8c049c1f168eed6ef9872b9ba1199","","","","","","","","","","","","","",""
"010b696e3f6cc702181e0ff19f28da9622bbcd4a","","","595753389346c65df7da2de8a1d9cda1e81eb931","ce082e55a64d49d6006b00c413823a380378ca32","","","","","","","","","","","","","",""
"015dc5d0eaad4e7c67dd1605c10548553613eafd","","","5de16bc17a5cb045abe40cc3fc6cae8ccf097aee","c548e8f3f6b7bd84e3a68fbb69e54e74b9cd6775","","","","","","","","","","","","","",""
"01606c33a7f4e8f179d26c3f7f2af2378caabe00","","","88d61af6da1ec0cf6e23219f246a009a1a659841","74c1fc6f56236a831f79b9514b8691330eb9946d","","","","","","","","","","","","","",""
"019763ff0b796c6941a28f5cd9ccc07eef4558c1","","","f0122f5cf97dbf7a645712d02ae6972a31cb64ab","2bb007b231238a13197364289307de26622e2024","","","","","","","","","","","","","",""
"01d2280d77ae8d706823e6e9dc6bc9a64144fb1d","","","deb0401b7ee8e97d003f07c4dbae89b448dc5837","3c675ef17737ddd897348bd61db27c6400d0d17c","","","","","","","","","","","","","",""
"0204f8b0b5853cdebaf79c707b7127324ab14292","","","6a0b05d72775dadd8b6e01b24c2d6e41d7cbb52f","1e8f9e0d3af8c049c1f168eed6ef9872b9ba1199","","","","","","","","","","","","","",""
"021606470ba2ea560e2b9555632ba3be769f6d1f","","","6a0b05d72775dadd8b6e01b24c2d6e41d7cbb52f","d465e8321bd1efdddcc4499f85c9279d255f0f15","","","","","","","","","","","","","",""
"02b115c9ea8fdc0fa8ae2d7ed291a6fadd479b54","","","001f02479e5b8a27152e77fd0a991ab472652c77","79b9db868a71e4e8d4b0502c2a9aaa98e71902e8","","","","","","","","","","","","","",""
"02ba0633b37a7ece34c3f2fb3467b93543812447","","","26ae7790b81b1b61cbb0f70e183e4ab98dd2514b","81a3a40d7ca5528760e15528ca022fa22b36e037","","","","","","","","","","","","","",""
"03339ccc8e4a6a9de7b40f6e4daa6f3a4bb6a517","","","3053a11475e7f2bda5181a9741e1b7cfb4d56f40","9a8126cc5cc0ab1fedeee15b7db3c76d8f508a3b","","","","","","","","","","","","","",""
"034e81feea5929d0e16d81741335e950a796f600","","","794b7851e35e7405128bc9aed43cded7bbec5937","ce082e55a64d49d6006b00c413823a380378ca32","","","","","","","","","","","","","",""
"03510ebbe9169257ec035941ea31ec46e847e9a9","","","89558a714dc45e648e99f0b996e4fb2d2d258ff8","18845317b9bf04f043e48072ee519d8596690fd4","","","","","","","","","","","","","",""
"039f24c64496eae104376c2db01e7f757da62895","","","edbe1416b22575e21c27eb7f06fb1ba64dd30867","81a3a40d7ca5528760e15528ca022fa22b36e037","","","","","","","","","","","","","",""
"03b59f8dcde6c9c92f8ef66ecc796c43e875bb6a","","","58bfb560760608d28d8e32da513dcc0c2d9d4353","c840643c610872373e7e4a8936bf02f0c46fc863","","","","","","","","","","","","","",""
"03bcc1c97045f31bd043091eed2105530e1358d5","","","723cfa0d00d90f7e4e32fee2fe95cfba53141e85","8c86a0da1df914ae69e7a393bc8d070c222e0dae","","","","","","","","","","","","","",""
