Fiscal Year,Scope,Source,CO2 (kg),CO2 (MTCDE),CH4 (kg),CH4 (MTCDE),N2O (kg),N2O (MTCDE),GHG MTCDE
2018,1,Other On-Campus Stationary,"123,134",123.13,21,0.52,1,0.37,124.03
2018,1,Direct Transportation,"556,076",556.08,90,2.26,31,9.34,567.67
2018,1,Refrigerants & Chemicals,0,0,0,0,0,0,109.29
2018,1,Fertilizer & Animals,0,0,0,0,64,19.19,19.19
2018,2,Purchased Electricity,"26,428,003","26,428.00","2,158",53.94,296,88.27,"26,570.21"
2018,3,Faculty Commuting,"537,105",537.1,113,2.83,38,11.27,551.2
2018,3,Staff Commuting,"940,706",940.71,198,4.95,66,19.74,965.39
2018,3,Student Commuting,"5,930,492","5,930.49","1,248",31.2,418,124.43,"6,086.12"
2018,3,Directly Financed Air Travel,"3,139,304","3,139.30",31,0.78,36,10.67,"3,150.75"
2018,3,Study Abroad Air Travel,"1,740,392","1,740.39",17,0.43,20,5.91,"1,746.74"
2018,3,Paper Purchasing,0,0,0,0,0,0,35.22
2018,3,T&D Losses,"1,382,165","1,382.17",113,2.82,15,4.62,"1,389.60"
,,,,,,,,,
Fiscal Year,Scope,CO2 (kg),CH4 (kg),N2O (kg),GHG MTCDE,,,,
2018,1,"679,211",111,97,820.19,,,,
2018,2,"26,428,003","2,158",296,"26,570.21",,,,
2018,3,"13,670,164","1,720",593,"13,925.02",,,,
,,,,,,,,,
Fiscal Year,CO2 (kg),CH4 (kg),N2O (kg),Gross MTCDE,Offsets (MTCDE),Compost (MTCDE),Non-Additional Sequestration (MTCDE),Biogenic (MTCDE),Net MTCDE
2018,"40,777,377","3,989",986,"41,315.42",0.89,0,"2,695.13",0,"41,316.31"
,,,,,,,,,
Export Date,Campus,eGrid Region,EF Version,GWP Version,Scope 2 Method,Tags,,,
6/12/2020 10:58,Main Campus,"USA, FRCC",2017,AR4,Location-Based,- All -,,,
