count_point_id,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles
997233,9,"South East",114,Reading,U,Minor,,,471681,170622,51.43007943,-0.97030665,,
990477,9,"South East",114,Reading,U,Minor,,,471681,170622,51.43007943,-0.97030665,,
979141,9,"South East",114,Reading,U,Minor,,,473307,170715,51.43070780,-0.94690271,,
979126,9,"South East",114,Reading,U,Minor,,,472559,171325,51.43628788,-0.95753563,,
966033,9,"South East",114,Reading,U,Minor,,,472053,174434,51.46430249,-0.96418164,,
952619,9,"South East",114,Reading,U,Minor,,,472870,173310,51.45409326,-0.95265422,,
946015,9,"South East",114,Reading,U,Minor,,,470825,172402,51.44618934,-0.98226203,,
946014,9,"South East",114,Reading,U,Minor,,,472196,174680,51.46649584,-0.96207335,,
946013,9,"South East",114,Reading,U,Minor,,,469049,173773,51.45873200,-1.00754630,,
946012,9,"South East",114,Reading,U,Minor,,,471342,173079,51.45220900,-0.97468774,,
946011,9,"South East",114,Reading,U,Minor,,,469395,173417,51.45548900,-1.00263670,,
946010,9,"South East",114,Reading,U,Minor,,,470877,174243,51.46273364,-0.98114560,,
946009,9,"South East",114,Reading,U,Minor,,,469246,174219,51.46271800,-1.00462410,,
946008,9,"South East",114,Reading,U,Minor,,,471223,172469,51.44674000,-0.97652261,,
946007,9,"South East",114,Reading,C,Minor,,,472005,173375,51.45478600,-0.96508783,,
946006,9,"South East",114,Reading,U,Minor,,,468817,173222,51.45380847,-1.01099198,,
946005,9,"South East",114,Reading,U,Minor,,,469763,175849,51.47730998,-0.99686198,,
946004,9,"South East",114,Reading,U,Minor,,,468075,174383,51.46433566,-1.02144586,,
946003,9,"South East",114,Reading,U,Minor,,,472516,173851,51.45900100,-0.95763733,,
946002,9,"South East",114,Reading,B3345,Minor,,,472374,174772,51.46730023,-0.95949254,,
946001,9,"South East",114,Reading,B3031,Minor,,,471703,169913,51.42370100,-0.97013356,,
942609,9,"South East",114,Reading,U,Minor,,,468197,172686,51.44906461,-1.02001662,,
930198,9,"South East",114,Reading,C,Minor,,,470340,176500,51.48309119,-0.98842561,,
930197,9,"South East",114,Reading,C,Minor,,,467350,174530,51.46574382,-1.03185272,,
919534,9,"South East",114,Reading,U,Minor,,,470968,173199,51.45333659,-0.98004508,,
810165,9,"South East",114,Reading,U,Minor,,,470536,173312,51.45440500,-0.98623877,,
810119,9,"South East",114,Reading,B481,Minor,,,472146,177349,51.49049500,-0.96224877,,
809250,9,"South East",114,Reading,U,Minor,,,467966,172241,51.44509000,-1.02342560,,
809217,9,"South East",114,Reading,U,Minor,,,471134,170747,51.43127000,-0.97814851,,
809131,9,"South East",114,Reading,U,Minor,,,471360,176503,51.48298900,-0.97373855,,
807690,9,"South East",114,Reading,C,Minor,,,470834,175332,51.47252800,-0.98154661,,
807545,9,"South East",114,Reading,U,Minor,,,467072,173328,51.45496900,-1.03608170,,
804063,9,"South East",114,Reading,U,Minor,,,467562,173236,51.45408400,-1.02904820,,
804062,9,"South East",114,Reading,U,Minor,,,468926,173561,51.45684100,-1.00935760,,
804061,9,"South East",114,Reading,U,Minor,,,467439,172792,51.45010700,-1.03090260,,
804060,9,"South East",114,Reading,U,Minor,,,472855,172100,51.44321600,-0.95311886,,
801336,9,"South East",114,Reading,C,Minor,,,472217,170966,51.43310200,-0.96252802,,
801050,9,"South East",114,Reading,C,Minor,,,471315,171317,51.43637200,-0.97543072,,
99746,9,"South East",114,Reading,A4,Major,A327W,A327E,471800,172870,51.45027200,-0.96814003,0.20,0.12
99745,9,"South East",114,Reading,A327,Major,A4E,A329E,471829,173005,51.45148200,-0.96769541,0.30,0.19
99744,9,"South East",114,Reading,A327,Major,"A327 split","A4 east",471920,172700,51.44872900,-0.96644796,0.50,0.31
99743,9,"South East",114,Reading,A327,Major,"A327 split","A4 West",471800,172650,51.44829500,-0.96818461,0.50,0.31
99742,9,"South East",114,Reading,A33,Major,M4,"A33 split",471220,172000,51.44252400,-0.97666000,4.00,2.49
99741,9,"South East",114,Reading,A329,Major,"Watlington St roundabout",A4155,472000,173650,51.45725900,-0.96510389,1.50,0.93
99740,9,"South East",114,Reading,A329,Major,A4155W,A33,471180,172980,51.45134000,-0.97703862,0.30,0.19
99739,9,"South East",114,Reading,A329,Major,A327,"Watlington St roundabout",472000,173200,51.45321400,-0.96519535,0.60,0.37
99217,9,"South East",114,Reading,A4074,Major,A4155,"LA Boundary",470190,175820,51.47699500,-0.99072036,2.80,1.74
94283,9,"South East",114,Reading,A329,Major,"Roundabout where Bridge Street meets with A327","Where A329 crossed A327 London Street",471630,173069,51.45208300,-0.97054580,0.30,0.19
94282,9,"South East",114,Reading,A329,Major,"Where A329 passes over A327","Where A329 crosses A327 London Street",471651,173125,51.45258400,-0.97023231,0.30,0.19
93237,9,"South East",114,Reading,A329,Major,"Roundabout where Bridge Street meets with A327","Where A329 crossed A327 London Street",471630,173069,51.45208300,-0.97054580,0.20,0.12
93236,9,"South East",114,Reading,A329,Major,"Where A329 passes over A327","Where A329 crosses A327 London Street",471651,173125,51.45258400,-0.97023231,0.20,0.12
88065,9,"South East",114,Reading,A329,Major,"Roundabout where Bridge Street meets with A327","Where A329 crossed A327 London Street",471630,173069,51.45208300,-0.97054580,0.20,0.12
88064,9,"South East",114,Reading,A329,Major,"Where A329 passes over A327","Where A329 crosses A327 London Street",471651,173125,51.45258400,-0.97023231,0.20,0.12
88063,9,"South East",114,Reading,A329,Major,"Crossing between A33 and A329","Where A329 passes over A327",471457,172919,51.45075600,-0.97306530,0.20,0.12
88062,9,"South East",114,Reading,A329,Major,"Crossing between A33 and A329","Where A329 crosses A327 London Street",471551,173027,51.45171500,-0.97169099,0.50,0.31
75381,9,"South East",114,Reading,A329,Major,"A33 split",A329,471300,172850,51.45015600,-0.97533815,0.20,0.12
75380,9,"South East",114,Reading,A33,Major,"A33 split",A329,471250,172850,51.45016200,-0.97605756,0.20,0.12
75379,9,"South East",114,Reading,A329,Major,"A33 eastern spur",A327,471500,172970,51.45121103,-0.97243627,0.30,0.19
75378,9,"South East",114,Reading,A329,Major,"A33 western spur","A33 eastern spur",471300,172880,51.45042500,-0.97533212,0.10,0.06
74218,9,"South East",114,Reading,A33,Major,"A33 split",A4,471230,172500,51.44701800,-0.97641567,0.50,0.31
74217,9,"South East",114,Reading,A33,Major,"A33 Rose Kiln Lane","A33 split",471329,172276,51.44499200,-0.97503642,0.70,0.43
74216,9,"South East",114,Reading,A4,Major,A33,A327,471500,172660,51.44842200,-0.97249886,0.60,0.37
73899,9,"South East",114,Reading,A4,Major,"LA Boundary","Burghfield Rd",468000,172160,51.44435800,-1.02295200,0.50,0.31
73898,9,"South East",114,Reading,A329,Major,"LA Boundary","Norcot Rd",468008,174695,51.46714700,-1.02235030,2.00,1.24
73896,9,"South East",114,Reading,A327,Major,"LA Boundary",B3350,473342,170369,51.42759100,-0.94647092,0.30,0.19
73895,9,"South East",114,Reading,M4,Major,11,"LA Boundary",471852,168633,51.41217500,-0.96825003,0.50,0.31
73894,9,"South East",114,Reading,A33,Major,"LA Boundary",M4,471527,168563,51.41158600,-0.97293640,0.50,0.31
73893,9,"South East",114,Reading,M4,Major,"LA Boundary",11,471307,168793,51.41368200,-0.97605295,0.60,0.37
58002,9,"South East",114,Reading,A4155,Major,A4,A329,470996,173012,51.45165000,-0.97967970,1.10,0.68
57820,9,"South East",114,Reading,A329,Major,A327W,A327E,471600,173060,51.45200752,-0.97097923,0.30,0.19
56974,9,"South East",114,Reading,A327,Major,B3031,A327split,471980,172350,51.44557500,-0.96565578,0.20,0.12
56881,9,"South East",114,Reading,A329,Major,A4,B3350,474240,172300,51.44483400,-0.93315263,1.90,1.18
48360,9,"South East",114,Reading,A329,Major,"Prospect St","Civic centre",471000,173560,51.45657600,-0.97951233,0.80,0.50
46955,9,"South East",114,Reading,A329,Major,"Watlington St roundabout",A4,472600,173260,51.45367700,-0.95654963,0.90,0.56
46127,9,"South East",114,Reading,A4,Major,"Honey End Lane",A4155,468900,172320,51.44568800,-1.00997310,1.60,0.99
36125,9,"South East",114,Reading,A4,Major,A327E,A329,472000,172920,51.45069700,-0.96525224,1.30,0.81
28100,9,"South East",114,Reading,A4155,Major,A329N,A4074,471126,174454,51.46459800,-0.97751962,0.70,0.43
27954,9,"South East",114,Reading,A329,Major,"Civic centre",A4155W,471050,173300,51.45423300,-0.97884496,0.60,0.37
26121,9,"South East",114,Reading,A4,Major,"Burghfield Rd","Honey End Lane",468416,172185,51.44453200,-1.01696240,0.30,0.19
18632,9,"South East",114,Reading,A329,Major,"Chatham St",A4155,471180,173850,51.45916100,-0.97686382,0.80,0.50
18056,9,"South East",114,Reading,A4155,Major,A4074,"LA Boundary",472000,175100,51.47029500,-0.96480904,2.70,1.68
16878,9,"South East",114,Reading,A327,Major,A4W,A329W,471640,172900,51.45056200,-0.97043608,0.20,0.12
16116,9,"South East",114,Reading,A4,Major,A4155,A33,471000,172600,51.44794600,-0.97970469,1.20,0.75
6924,9,"South East",114,Reading,A329,Major,"Norcot Rd","Prospect St",470000,173520,51.45634100,-0.99391048,2.10,1.30
6921,9,"South East",114,Reading,A327,Major,B3350,B3031,472401,172157,51.44378600,-0.95963842,2.40,1.49
6127,9,"South East",114,Reading,A4,Major,A329,"LA Boundary",473500,173350,51.45437000,-0.94358073,0.70,0.43
