count_point_id,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles
990532,2,"East Midlands",188,Nottingham,B684,Minor,,,454670,345350,53.00268770,-1.18678680,,
990213,2,"East Midlands",188,Nottingham,U,Minor,,,455670,334840,52.90811793,-1.17368916,,
990212,2,"East Midlands",188,Nottingham,U,Minor,,,455560,338690,52.94273442,-1.17466689,,
990211,2,"East Midlands",188,Nottingham,U,Minor,,,452002,340770,52.96178608,-1.22727446,,
990210,2,"East Midlands",188,Nottingham,C,Minor,,,454560,343300,52.98427294,-1.18877104,,
990209,2,"East Midlands",188,Nottingham,U,Minor,,,455990,341878,52.97134447,-1.16771902,,
990055,2,"East Midlands",188,Nottingham,B679,Minor,,,456770,336800,52.92562019,-1.15699324,,
966765,2,"East Midlands",188,Nottingham,U,Minor,,,456857,345222,53.00130998,-1.15422361,,
961210,2,"East Midlands",188,Nottingham,U,Minor,,,457113,340000,52.95434637,-1.15132930,,
951925,2,"East Midlands",188,Nottingham,U,Minor,,,456673,344851,52.99799482,-1.15703000,,
951483,2,"East Midlands",188,Nottingham,C,Minor,,,451468,341873,52.97175000,-1.23504860,,
951479,2,"East Midlands",188,Nottingham,U,Minor,,,454803,338341,52.93967515,-1.18598930,,
951478,2,"East Midlands",188,Nottingham,U,Minor,,,452385,338787,52.94392488,-1.22189303,,
951477,2,"East Midlands",188,Nottingham,U,Minor,,,455626,344272,52.99289900,-1.17272780,,
951476,2,"East Midlands",188,Nottingham,U,Minor,,,452690,344175,52.99232444,-1.21647974,,
951475,2,"East Midlands",188,Nottingham,U,Minor,,,452230,341160,52.96526945,-1.22381771,,
951474,2,"East Midlands",188,Nottingham,C,Minor,,,453762,343894,52.98969247,-1.20055753,,
940704,2,"East Midlands",188,Nottingham,U,Minor,,,453299,340254,52.95702105,-1.20805225,,
940703,2,"East Midlands",188,Nottingham,U,Minor,,,458991,339456,52.94925399,-1.12347792,,
940702,2,"East Midlands",188,Nottingham,U,Minor,,,456550,345059,52.99987734,-1.15882614,,
940701,2,"East Midlands",188,Nottingham,U,Minor,,,456072,344508,52.99497300,-1.16604320,,
940700,2,"East Midlands",188,Nottingham,U,Minor,,,457868,342391,52.97575642,-1.13966618,,
940699,2,"East Midlands",188,Nottingham,U,Minor,,,455246,334972,52.90934600,-1.17997050,,
940698,2,"East Midlands",188,Nottingham,U,Minor,,,454402,345505,53.00410811,-1.19075391,,
940697,2,"East Midlands",188,Nottingham,U,Minor,,,456823,343014,52.98146764,-1.15511747,,
940696,2,"East Midlands",188,Nottingham,U,Minor,,,457278,344160,52.99171977,-1.14813888,,
940695,2,"East Midlands",188,Nottingham,U,Minor,,,453725,344870,52.99846700,-1.20094680,,
940694,2,"East Midlands",188,Nottingham,U,Minor,,,456370,345851,53.00701493,-1.16137001,,
940693,2,"East Midlands",188,Nottingham,U,Minor,,,458478,339870,52.95303000,-1.13103750,,
940690,2,"East Midlands",188,Nottingham,U,Minor,,,455934,339959,52.95410000,-1.16888360,,
940689,2,"East Midlands",188,Nottingham,U,Minor,,,457706,342928,52.98059900,-1.14198290,,
940688,2,"East Midlands",188,Nottingham,U,Minor,,,453707,340038,52.95503896,-1.20201524,,
940686,2,"East Midlands",188,Nottingham,U,Minor,,,457675,339936,52.95371112,-1.14297641,,
940684,2,"East Midlands",188,Nottingham,U,Minor,,,455653,333348,52.89470700,-1.17419690,,
940683,2,"East Midlands",188,Nottingham,U,Minor,,,455894,346480,53.01271830,-1.16835436,,
940682,2,"East Midlands",188,Nottingham,U,Minor,,,454169,339885,52.95361600,-1.19516460,,
940681,2,"East Midlands",188,Nottingham,U,Minor,,,457718,341058,52.96379129,-1.14213693,,
940680,2,"East Midlands",188,Nottingham,U,Minor,,,456479,338594,52.94177400,-1.16100970,,
940679,2,"East Midlands",188,Nottingham,U,Minor,,,457783,341440,52.96721780,-1.14110129,,
940678,2,"East Midlands",188,Nottingham,U,Minor,,,457444,343622,52.98686500,-1.14576160,,
940677,2,"East Midlands",188,Nottingham,U,Minor,,,456958,342496,52.97679600,-1.15319800,,
940676,2,"East Midlands",188,Nottingham,U,Minor,,,455320,346096,53.00932631,-1.17697445,,
940675,2,"East Midlands",188,Nottingham,U,Minor,,,457491,338345,52.93943053,-1.14599644,,
940673,2,"East Midlands",188,Nottingham,U,Minor,,,456021,342367,52.97573500,-1.16717300,,
940672,2,"East Midlands",188,Nottingham,U,Minor,,,455158,344642,52.99627409,-1.17963630,,
940671,2,"East Midlands",188,Nottingham,U,Minor,,,454339,333885,52.89966800,-1.19363700,,
940670,2,"East Midlands",188,Nottingham,U,Minor,,,457678,343111,52.98224700,-1.14236730,,
940669,2,"East Midlands",188,Nottingham,U,Minor,,,455146,333880,52.89954299,-1.18164219,,
940668,2,"East Midlands",188,Nottingham,U,Minor,,,456045,343151,52.98277900,-1.16668010,,
940666,2,"East Midlands",188,Nottingham,U,Minor,,,452693,345435,53.00364944,-1.21623006,,
940665,2,"East Midlands",188,Nottingham,U,Minor,,,454777,342351,52.97572096,-1.18569950,,
940664,2,"East Midlands",188,Nottingham,U,Minor,,,458780,343318,52.98398941,-1.12591811,,
940663,2,"East Midlands",188,Nottingham,U,Minor,,,459823,340153,52.95542500,-1.11096840,,
940662,2,"East Midlands",188,Nottingham,C,Minor,,,456402,342749,52.97913013,-1.16143328,,
940661,2,"East Midlands",188,Nottingham,C,Minor,,,455524,333573,52.89674300,-1.17607580,,
940660,2,"East Midlands",188,Nottingham,U,Minor,,,451525,340162,52.95636705,-1.23447153,,
940659,2,"East Midlands",188,Nottingham,U,Minor,,,453187,344778,52.99769540,-1.20897726,,
940658,2,"East Midlands",188,Nottingham,U,Minor,,,453558,340758,52.96152400,-1.20411410,,
940657,2,"East Midlands",188,Nottingham,C,Minor,,,453579,341125,52.96482000,-1.20374090,,
940655,2,"East Midlands",188,Nottingham,C,Minor,,,454801,342891,52.98057219,-1.18525086,,
940654,2,"East Midlands",188,Nottingham,B682,Minor,,,454682,344131,52.99172800,-1.18681390,,
940653,2,"East Midlands",188,Nottingham,B686,Minor,,,458403,340231,52.95628200,-1.13208870,,
940652,2,"East Midlands",188,Nottingham,B682,Minor,,,454881,343638,52.98727700,-1.18393300,,
940651,2,"East Midlands",188,Nottingham,B682,Minor,,,456582,336037,52.91878191,-1.15992213,,
940650,2,"East Midlands",188,Nottingham,B6004,Minor,,,454489,343189,52.98328244,-1.18984714,,
940648,2,"East Midlands",188,Nottingham,B686,Minor,,,458881,340541,52.95901823,-1.12491807,,
930716,2,"East Midlands",188,Nottingham,C,Minor,,,458660,341410,52.96685313,-1.12805047,,
930715,2,"East Midlands",188,Nottingham,U,Minor,,,456230,340740,52.96109077,-1.16434289,,
930714,2,"East Midlands",188,Nottingham,C,Minor,,,459240,340170,52.95564417,-1.11964223,,
930713,2,"East Midlands",188,Nottingham,U,Minor,,,452190,338900,52.94495953,-1.22477643,,
930712,2,"East Midlands",188,Nottingham,U,Minor,,,454670,345350,53.00268770,-1.18678680,,
820127,2,"East Midlands",188,Nottingham,U,Minor,,,455320,346096,53.00932500,-1.17697450,,
820126,2,"East Midlands",188,Nottingham,U,Minor,,,454402,345505,53.00410600,-1.19075390,,
810414,2,"East Midlands",188,Nottingham,U,Minor,,,457634,342364,52.97553700,-1.14315540,,
810226,2,"East Midlands",188,Nottingham,B680,Minor,,,456547,336739,52.92509400,-1.16032060,,
810055,2,"East Midlands",188,Nottingham,U,Minor,,,454630,333849,52.89931500,-1.18931750,,
810007,2,"East Midlands",188,Nottingham,U,Minor,,,452913,342428,52.97659800,-1.21344310,,
809828,2,"East Midlands",188,Nottingham,U,Minor,,,453776,342729,52.97921800,-1.20054230,,
809546,2,"East Midlands",188,Nottingham,U,Minor,,,455826,334508,52.90511600,-1.17142680,,
809323,2,"East Midlands",188,Nottingham,U,Minor,,,457935,341297,52.96591400,-1.13886400,,
808724,2,"East Midlands",188,Nottingham,U,Minor,,,459625,340593,52.95940200,-1.11383450,,
808556,2,"East Midlands",188,Nottingham,U,Minor,,,456812,340175,52.95595000,-1.15577850,,
808341,2,"East Midlands",188,Nottingham,B683,Minor,,,455932,343896,52.98948700,-1.16823440,,
808145,2,"East Midlands",188,Nottingham,U,Minor,,,457318,343607,52.98674300,-1.14764090,,
807667,2,"East Midlands",188,Nottingham,U,Minor,,,455338,335083,52.91033500,-1.17858380,,
807301,2,"East Midlands",188,Nottingham,U,Minor,,,457205,340559,52.95935900,-1.14986160,,
807262,2,"East Midlands",188,Nottingham,U,Minor,,,455101,346200,53.01028200,-1.18022030,,
807119,2,"East Midlands",188,Nottingham,U,Minor,,,457149,338596,52.94172100,-1.15104060,,
807002,2,"East Midlands",188,Nottingham,U,Minor,,,452377,341845,52.97141100,-1.22151880,,
806974,2,"East Midlands",188,Nottingham,U,Minor,,,457016,342891,52.98034000,-1.15226490,,
806855,2,"East Midlands",188,Nottingham,U,Minor,,,455892,343824,52.98884400,-1.16884270,,
806509,2,"East Midlands",188,Nottingham,U,Minor,,,455401,341468,52.96771900,-1.17655870,,
806383,2,"East Midlands",188,Nottingham,U,Minor,,,456198,342131,52.97359500,-1.16457830,,
803989,2,"East Midlands",188,Nottingham,U,Minor,,,455267,342722,52.97900400,-1.17834000,,
803988,2,"East Midlands",188,Nottingham,U,Minor,,,455461,343024,52.98169800,-1.17539930,,
803987,2,"East Midlands",188,Nottingham,U,Minor,,,455281,339629,52.95120200,-1.17865840,,
803986,2,"East Midlands",188,Nottingham,U,Minor,,,455942,340887,52.96244000,-1.16860460,,
803985,2,"East Midlands",188,Nottingham,U,Minor,,,452338,341117,52.96487100,-1.22221690,,
803984,2,"East Midlands",188,Nottingham,U,Minor,,,451893,342195,52.97460300,-1.22866920,,
803983,2,"East Midlands",188,Nottingham,U,Minor,,,452317,339696,52.95210000,-1.22275850,,
803982,2,"East Midlands",188,Nottingham,U,Minor,,,453608,340204,52.95653900,-1.20346130,,
803981,2,"East Midlands",188,Nottingham,U,Minor,,,451552,339255,52.94821000,-1.23421370,,
801330,2,"East Midlands",188,Nottingham,C,Minor,,,452711,338354,52.93999900,-1.21711250,,
800268,2,"East Midlands",188,Nottingham,B680,Minor,,,456642,335701,52.91575400,-1.15908840,,
99702,2,"East Midlands",188,Nottingham,A6008,Major,"A6008 Greyfriar Gate","A6008 Canal Street",457300,339470,52.94956100,-1.14863970,0.30,0.19
99039,2,"East Midlands",188,Nottingham,A6011,Major,"A6011 Lady Bay Bridge",A612,458440,339000,52.94521400,-1.13175960,0.30,0.19
99038,2,"East Midlands",188,Nottingham,A60,Major,"A60 King Edward Street","A6008 Lower Parliament Street",457700,340150,52.95563192,-1.14256630,0.20,0.12
99037,2,"East Midlands",188,Nottingham,A60,Major,"A60 Huntingdon Street","A6008 Lower Parliament Street",457470,340250,52.95655400,-1.14597180,0.30,0.19
99035,2,"East Midlands",188,Nottingham,A612,Major,A6008,B686,458000,339900,52.95335100,-1.13814600,0.20,0.12
99034,2,"East Midlands",188,Nottingham,A612,Major,B686,A6011,458250,339560,52.95026800,-1.13448630,1.10,0.68
99033,2,"East Midlands",188,Nottingham,A612,Major,A6011,"LA Boundary",459995,339622,52.95063300,-1.10850660,2.80,1.74
99028,2,"East Midlands",188,Nottingham,A611,Major,A6002,"LA Boundary",454600,347000,53.01752400,-1.18755140,0.50,0.31
90309,2,"East Midlands",188,Nottingham,A453,Major,A52,A6008,456900,338911,52.94457900,-1.15469020,2.90,1.80
90202,2,"East Midlands",188,Nottingham,A6011,Major,A60,"A6011 junction",458082,338568,52.94137000,-1.13716380,0.40,0.25
90176,2,"East Midlands",188,Nottingham,A60,Major,"A60 King Edward Street","A6008 Lower Parliament Street",457700,340150,52.95563000,-1.14256630,0.20,0.12
89326,2,"East Midlands",188,Nottingham,A6008,Major,"A6008 Greyfriar Gate","A6008 Canal Street",457640,339440,52.94956100,-1.14863970,0.40,0.25
89153,2,"East Midlands",188,Nottingham,A52,Major,"A453 split",A52,456324,336578,52.92367000,-1.16366520,0.10,0.06
89152,2,"East Midlands",188,Nottingham,A453,Major,"A453 split",A52,456186,336485,52.92284900,-1.16573370,0.70,0.43
75225,2,"East Midlands",188,Nottingham,A6008,Major,A60,"A6008 Fisher Gate",457860,339560,52.95031000,-1.14029010,0.20,0.12
75224,2,"East Midlands",188,Nottingham,A6008,Major,"A6008 Hockley",A612,457930,339900,52.95335900,-1.13918780,0.10,0.06
75223,2,"East Midlands",188,Nottingham,A6008,Major,"A6008 Belward Street","A6008 Lower Parliament Street",457850,339940,52.95372700,-1.14037120,0.10,0.06
75222,2,"East Midlands",188,Nottingham,A6008,Major,"A6008 Cranbrook Street","A60 Huntingdon Street",457700,340100,52.95518100,-1.14257520,0.10,0.06
75221,2,"East Midlands",188,Nottingham,A6008,Major,"A60 King Edward Street","A6008 Cranbrook St",457600,340110,52.95528100,-1.14406180,0.20,0.12
75220,2,"East Midlands",188,Nottingham,A60,Major,"A6008 Lower Parliament St","A60 Huntingdon Street",457600,340170,52.95582100,-1.14405110,0.10,0.06
75219,2,"East Midlands",188,Nottingham,A60,Major,"A60 Glasshouse Street","A60 King Edward Street",457550,340300,52.95699500,-1.14477230,0.30,0.19
75218,2,"East Midlands",188,Nottingham,A610,Major,A6008,"Clarendon Street",456800,340070,52.95500700,-1.15597550,0.10,0.06
75217,2,"East Midlands",188,Nottingham,A610,Major,A609/A6200,"Clarendon Street",456650,340140,52.95565200,-1.15819580,0.40,0.25
75216,2,"East Midlands",188,Nottingham,A6514,Major,A609,A609,454350,340050,52.95508100,-1.19244320,0.30,0.19
75215,2,"East Midlands",188,Nottingham,A453,Major,"A453 split",A52,456320,336280,52.92099200,-1.16377630,0.30,0.19
75214,2,"East Midlands",188,Nottingham,A453,Major,"A453 split",A52,456300,336380,52.92189300,-1.16405640,0.30,0.19
75213,2,"East Midlands",188,Nottingham,A52,Major,A453,A453,456360,336330,52.92143700,-1.16317270,0.40,0.25
74204,2,"East Midlands",188,Nottingham,A6008,Major,A6005,"A6008 Collin Street",457210,339420,52.94912100,-1.14998790,0.20,0.12
73874,2,"East Midlands",188,Nottingham,A6002,Major,"LA Boundary","LA Boundary",451550,342400,52.97647900,-1.23374390,1.40,0.87
73872,2,"East Midlands",188,Nottingham,A6002,Major,"LA Boundary","LA Boundary",451220,341185,52.96559000,-1.23884980,0.10,0.06
73869,2,"East Midlands",188,Nottingham,A453,Major,"LA Boundary","C1 Crusader Roundabout",454150,334000,52.90072100,-1.19642730,1.10,0.68
73866,2,"East Midlands",188,Nottingham,M1,Major,"LA Boundary","LA Boundary",450830,343135,52.98315400,-1.24435020,0.30,0.19
73864,2,"East Midlands",188,Nottingham,A610,Major,"LA Boundary",B6008,453480,343580,52.98689700,-1.20480990,0.30,0.19
73860,2,"East Midlands",188,Nottingham,A60,Major,A611,"LA Boundary",457111,342229,52.97438000,-1.15096680,1.90,1.18
73859,2,"East Midlands",188,Nottingham,A6011,Major,A6011,"LA Boundary",458410,338820,52.94359900,-1.13223830,0.20,0.12
73856,2,"East Midlands",188,Nottingham,A52,Major,"A453 Clifton Lane","LA Boundary",456459,335966,52.91815500,-1.16176360,0.80,0.50
70296,2,"East Midlands",188,Nottingham,A6008,Major,"A6008 Hockley","A6008 Fisher Gate",457840,339720,52.95175000,-1.14055930,0.40,0.25
70295,2,"East Midlands",188,Nottingham,A6008,Major,"Collin Street","A60 London Road",457640,339440,52.94925671,-1.14358535,0.40,0.25
70294,2,"East Midlands",188,Nottingham,A6008,Major,"A6008 Wilford Street","A6008 Collin Street",457400,339390,52.94883100,-1.14716570,0.40,0.25
70293,2,"East Midlands",188,Nottingham,A6011,Major,B685,"A6011 Lady Bay Bridge",458300,338810,52.94352100,-1.13387680,0.30,0.19
70291,2,"East Midlands",188,Nottingham,A60,Major,B685,A6011,457920,338550,52.94122500,-1.13957730,0.40,0.25
58064,2,"East Midlands",188,Nottingham,A610,Major,A609/A6200,A6008,456600,340110,52.95538800,-1.15894520,0.50,0.31
57958,2,"East Midlands",188,Nottingham,A60,Major,"A60 Huntingdon Street",A6130,457040,341100,52.96424000,-1.15222250,0.60,0.37
57924,2,"East Midlands",188,Nottingham,A6200,Major,A52,A6130,455000,339220,52.94755400,-1.18290950,1.30,0.81
57890,2,"East Midlands",188,Nottingham,A6008,Major,A610,"A6008 South Sherwood Street",456900,340000,52.95436700,-1.15449940,0.40,0.25
57733,2,"East Midlands",188,Nottingham,A6008,Major,A453,"Carrington St",457299,338970,52.94506700,-1.14874280,0.60,0.37
57731,2,"East Midlands",188,Nottingham,A6008,Major,"A6008 Fisher Gate",A612,457959,339800,52.95245700,-1.13877400,0.30,0.19
57482,2,"East Midlands",188,Nottingham,A6008,Major,A453,A6005,457060,339140,52.94662000,-1.15226920,0.50,0.31
57380,2,"East Midlands",188,Nottingham,A6514,Major,A611,A60,457400,344000,52.99026700,-1.14635000,1.70,1.06
56903,2,"East Midlands",188,Nottingham,A453,Major,"C1 Crusader Roundabout","A453 split",455000,335035,52.90993800,-1.18361740,2.50,1.55
56857,2,"East Midlands",188,Nottingham,A610,Major,A6130,A609,456000,340520,52.95913600,-1.16780450,1.40,0.87
56838,2,"East Midlands",188,Nottingham,A609,Major,A6130,A610/A6200,456000,340180,52.95608000,-1.16786320,0.90,0.56
56557,2,"East Midlands",188,Nottingham,A52,Major,A6464,A6514,454000,338860,52.94442000,-1.19785030,2.10,1.30
56188,2,"East Midlands",188,Nottingham,A52,Major,"A453 Queens Drive","A453 Clifton Lane",456190,336700,52.92478100,-1.16563700,0.80,0.50
56182,2,"East Midlands",188,Nottingham,A60,Major,A6130,A611,456930,341700,52.96964400,-1.15375470,0.30,0.19
48497,2,"East Midlands",188,Nottingham,A60,Major,A6008,A6008,457320,340160,52.95576100,-1.14822030,0.30,0.19
48407,2,"East Midlands",188,Nottingham,A6002,Major,"LA Boundary",B682,452790,345100,53.00062700,-1.21483940,2.30,1.43
48221,2,"East Midlands",188,Nottingham,A60,Major,A6008,"A60 Huntingdon St",457196,340631,52.96000700,-1.14998290,0.80,0.50
47927,2,"East Midlands",188,Nottingham,A6130,Major,A6005,A6200,455600,339200,52.94731300,-1.17398450,0.60,0.37
47925,2,"East Midlands",188,Nottingham,A453,Major,A52,A6008,456900,338911,52.94458073,-1.15469019,2.50,1.55
46610,2,"East Midlands",188,Nottingham,A6008,Major,"A6008 Lower Parliament Street","A6008 Hockley",457850,340000,52.95426600,-1.14036060,0.20,0.12
38423,2,"East Midlands",188,Nottingham,A6002,Major,"LA Boundary","LA Boundary",451013,340600,52.96035100,-1.24202340,0.70,0.43
38358,2,"East Midlands",188,Nottingham,A6008,Major,A60,"Glasshouse St",457450,340100,52.95520800,-1.14629610,0.30,0.19
38237,2,"East Midlands",188,Nottingham,A610,Major,"Tollhouse Hill",A6008,457000,340084,52.95511337,-1.15299634,0.40,0.25
37963,2,"East Midlands",188,Nottingham,A6130,Major,A609,A610,455430,340500,52.95901500,-1.17629230,1.00,0.62
37961,2,"East Midlands",188,Nottingham,A6005,Major,A52,A6130,455600,339000,52.94551500,-1.17401870,1.20,0.75
37960,2,"East Midlands",188,Nottingham,A611,Major,A60,A6514,456890,342000,52.97234500,-1.15429760,1.80,1.12
37959,2,"East Midlands",188,Nottingham,A6008,Major,"A6008 Hockley","A6008 Lower Parliament Street",457747,340000,52.95427700,-1.14189350,0.20,0.12
37416,2,"East Midlands",188,Nottingham,A52,Major,A6200,A6005,454735,338607,52.94207100,-1.18695620,0.80,0.50
37409,2,"East Midlands",188,Nottingham,A610,Major,B6008,A6514,454000,343260,52.98396800,-1.19711810,2.20,1.37
37407,2,"East Midlands",188,Nottingham,A6008,Major,"A6008 Collin St",A610,456991,339774,52.95232600,-1.15318470,0.70,0.43
28415,2,"East Midlands",188,Nottingham,A6008,Major,"A610 South Sherwood Street","A60 Milton Street",457200,340080,52.95505500,-1.15002040,0.20,0.12
28303,2,"East Midlands",188,Nottingham,A60,Major,"Station St",A6008,457860,339400,52.94887200,-1.14031860,0.20,0.12
27899,2,"East Midlands",188,Nottingham,A6464,Major,A52,A6005,452843,338029,52.93706500,-1.21520140,1.40,0.87
27898,2,"East Midlands",188,Nottingham,A60,Major,A6008,"Station St",457880,339200,52.94707200,-1.14005670,0.20,0.12
27369,2,"East Midlands",188,Nottingham,A6514,Major,A609,A610,454450,341000,52.96360900,-1.19079550,2.10,1.30
27363,2,"East Midlands",188,Nottingham,A6002,Major,B682,A611,454360,346100,53.00945900,-1.19127980,0.60,0.37
27360,2,"East Midlands",188,Nottingham,A609,Major,A6002,A6514,454000,340000,52.95466600,-1.19766070,3.60,2.24
27200,2,"East Midlands",188,Nottingham,A6005,Major,A6464,A52,455000,338340,52.93964400,-1.18305850,1.90,1.18
26550,2,"East Midlands",188,Nottingham,A6200,Major,A6130,A609/A610,455962,339964,52.95414200,-1.16846600,1.20,0.75
18325,2,"East Midlands",188,Nottingham,A6008,Major,"A6008 Upper Parliament Street",A60,457150,340200,52.95613800,-1.15074350,0.80,0.50
17857,2,"East Midlands",188,Nottingham,A6008,Major,"Carrington St",A60,457757,339134,52.94649200,-1.14189870,0.50,0.31
17856,2,"East Midlands",188,Nottingham,A6130,Major,A6200,A609,455500,340000,52.95451400,-1.17533580,0.50,0.31
17855,2,"East Midlands",188,Nottingham,A6011,Major,A60,B685,458000,338840,52.94382300,-1.13833530,0.40,0.25
17854,2,"East Midlands",188,Nottingham,A609,Major,A6514,A6130,455000,340100,52.95546400,-1.18276050,1.10,0.68
17853,2,"East Midlands",188,Nottingham,A60,Major,"LA Boundary",B685,458050,338300,52.93896400,-1.13768780,0.30,0.19
17852,2,"East Midlands",188,Nottingham,A60,Major,"A60 Mansfield Rd","A60 Glasshouse St",457450,340470,52.95853300,-1.14623060,0.80,0.50
17304,2,"East Midlands",188,Nottingham,A52,Major,A6005,"A453 Queens Drive",455600,338000,52.93652700,-1.17418980,1.60,0.99
17303,2,"East Midlands",188,Nottingham,A6514,Major,A610,A611,456073,343426,52.98524800,-1.16621550,2.60,1.62
17297,2,"East Midlands",188,Nottingham,A610,Major,A6514,A6130,455000,341300,52.96625000,-1.18255720,1.20,0.75
7875,2,"East Midlands",188,Nottingham,A6130,Major,A610,A60,456020,341275,52.96592000,-1.16737650,1.80,1.12
7874,2,"East Midlands",188,Nottingham,A611,Major,A6514,A6002,455060,345500,53.00399400,-1.18095040,4.00,2.49
7351,2,"East Midlands",188,Nottingham,A60,Major,A6011,A6008,457880,339000,52.94527400,-1.14009230,0.30,0.19
7350,2,"East Midlands",188,Nottingham,A6514,Major,A52(T),A609,454480,339300,52.94832600,-1.19063420,1.50,0.93
7176,2,"East Midlands",188,Nottingham,A6005,Major,A6130,A6008,455800,339140,52.94675300,-1.17101860,1.50,0.93
