count_point_id,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles
991203,3,Scotland,28,Renfrewshire,C,Minor,,,240720,663820,55.84122300,-4.54526850,,
990171,3,Scotland,28,Renfrewshire,B789,Minor,,,243010,663160,55.83604900,-4.50835520,,
967601,3,Scotland,28,Renfrewshire,U,Minor,,,251645,665643,55.86107200,-4.37196780,,
967600,3,Scotland,28,Renfrewshire,C,Minor,,,247675,662610,55.83260700,-4.43363360,,
941125,3,Scotland,28,Renfrewshire,C,Minor,,,245357,661904,55.82553300,-4.47020310,,
941124,3,Scotland,28,Renfrewshire,U,Minor,,,245390,661870,55.82523945,-4.46965755,,
941122,3,Scotland,28,Renfrewshire,U,Minor,,,243050,664700,55.84988600,-4.50860780,,
931896,3,Scotland,28,Renfrewshire,C,Minor,,,238270,664728,55.84855800,-4.58489160,,
931895,3,Scotland,28,Renfrewshire,U,Minor,,,241600,665740,55.85874700,-4.53235150,,
930173,3,Scotland,28,Renfrewshire,B775,Minor,,,245380,660440,55.81239800,-4.46900340,,
812257,3,Scotland,28,Renfrewshire,B789,Minor,,,241090,665864,55.85969200,-4.54056350,,
811623,3,Scotland,28,Renfrewshire,B789,Minor,,,244521,663183,55.83674500,-4.48426660,,
811605,3,Scotland,28,Renfrewshire,U,Minor,,,247558,669612,55.89542600,-4.43943830,,
811562,3,Scotland,28,Renfrewshire,U,Minor,,,242789,663359,55.83776300,-4.51199550,,
811535,3,Scotland,28,Renfrewshire,U,Minor,,,248850,664850,55.85308500,-4.41613960,,
811493,3,Scotland,28,Renfrewshire,U,Minor,,,248303,663267,55.83870300,-4.42398390,,
811457,3,Scotland,28,Renfrewshire,C,Minor,,,247298,661874,55.82588100,-4.43923290,,
811418,3,Scotland,28,Renfrewshire,C,Minor,,,243159,666383,55.86502800,-4.50784210,,
811322,3,Scotland,28,Renfrewshire,U,Minor,,,246837,670305,55.90141800,-4.45134920,,
805401,3,Scotland,28,Renfrewshire,C,Minor,,,245762,663980,55.84429800,-4.46492390,,
805352,3,Scotland,28,Renfrewshire,B776,Minor,,,239820,655907,55.76989800,-4.55496600,,
804879,3,Scotland,28,Renfrewshire,C,Minor,,,239785,658717,55.79510900,-4.55717580,,
804834,3,Scotland,28,Renfrewshire,U,Minor,,,247750,668331,55.88398700,-4.43565010,,
804801,3,Scotland,28,Renfrewshire,U,Minor,,,248263,661043,55.81872600,-4.42337960,,
804799,3,Scotland,28,Renfrewshire,U,Minor,,,243691,671550,55.91158100,-4.50233470,,
804743,3,Scotland,28,Renfrewshire,U,Minor,,,241470,662210,55.82701800,-4.53236420,,
804649,3,Scotland,28,Renfrewshire,U,Minor,,,246238,670040,55.89884800,-4.46076930,,
92121,3,Scotland,28,Renfrewshire,A726,Major,"lat: 55.8858 long: -4.4582","lat: 55.9103 long: -4.4727",246687,670008,55.89870400,-4.45357750,5.10,3.17
92120,3,Scotland,28,Renfrewshire,A8,Major,"lat: 55.8946 long: -4.4852","lat: 55.8912 long: -4.4798",244828,669479,55.88767400,-4.46850590,0.70,0.43
92119,3,Scotland,28,Renfrewshire,A8,Major,"lat: 55.8912 long: -4.4798","lat: 55.8858 long: -4.4582",245175,669115,55.89020400,-4.47722320,1.60,0.99
92118,3,Scotland,28,Renfrewshire,A8,Major,"lat: 55.9236 long: -4.5564","lat: 55.8946 long: -4.4852",244155,670350,55.90096000,-4.49422730,6.20,3.85
92117,3,Scotland,28,Renfrewshire,M8,Major,"lat: 55.8912 long: -4.4798","lat: 55.8895 long: -4.4806",244991,669158,55.89053100,-4.48018690,0.20,0.12
92116,3,Scotland,28,Renfrewshire,M8,Major,"lat: 55.8946 long: -4.4852","lat: 55.8895 long: -4.4806",244890,669342,55.89215000,-4.48190570,0.30,0.19
92115,3,Scotland,28,Renfrewshire,M8,Major,"lat: 55.8895 long: -4.4806","lat: 55.8585 long: -4.4495",245174,667953,55.87977300,-4.47657450,4.10,2.55
92114,3,Scotland,28,Renfrewshire,M8,Major,"lat: 55.8997 long: -4.4843","lat: 55.8895 long: -4.4806",244892,669704,55.89540000,-4.48208130,1.40,0.87
91138,3,Scotland,28,Renfrewshire,A8,Major,"Roundabout connecting A8 and M8 (just north of M8 Junction 26)","LA Boundary with Renfrewshire and Glasgow City",252226,666358,55.86767000,-4.36308350,1.20,0.75
90286,3,Scotland,28,Renfrewshire,A726,Major,Parkway,"Barhill Rd",246700,670000,55.89863600,-4.45336530,2.50,1.55
80647,3,Scotland,28,Renfrewshire,A761,Major,"LORNE DRIVE",A737,243978,664209,55.84577900,-4.49351790,1.50,0.93
80554,3,Scotland,28,Renfrewshire,A737,Major,A760,B787,238000,659600,55.80243900,-4.58614180,3.40,2.11
80553,3,Scotland,28,Renfrewshire,A737,Major,B787,A761,240000,660830,55.81414600,-4.55499290,8.00,4.97
80545,3,Scotland,28,Renfrewshire,A737,Major,A761,M8,245600,665000,55.85340200,-4.46808910,2.00,1.24
80544,3,Scotland,28,Renfrewshire,A737,Major,M8,A726,246600,665350,55.85686300,-4.45232870,0.70,0.43
80543,3,Scotland,28,Renfrewshire,M8,Major,29,"spur to A737",247000,665600,55.85923400,-4.44608580,0.80,0.50
80542,3,Scotland,28,Renfrewshire,M8,Major,A737,29,247000,665490,55.85824700,-4.44602380,1.50,0.93
80541,3,Scotland,28,Renfrewshire,M8,Major,"spur to A737",28,247690,665830,55.86151700,-4.43520200,0.20,0.12
80261,3,Scotland,28,Renfrewshire,A8,Major,A741,"B791 Sandy Road",250700,667400,55.87655300,-4.38802040,0.30,0.19
80258,3,Scotland,28,Renfrewshire,A726,Major,"A726 St James St",A741,248518,664413,55.84905800,-4.42119380,0.50,0.31
80257,3,Scotland,28,Renfrewshire,A726,Major,"A726 St James St","A726 Renfrew Rd",248500,664260,55.84767900,-4.42139560,0.50,0.31
80256,3,Scotland,28,Renfrewshire,A726,Major,M8,"B790 Houston Road",246400,666000,55.86263400,-4.45588900,3.10,1.93
80221,3,Scotland,28,Renfrewshire,M8,Major,26,"LA Boundary",252065,666303,55.86712600,-4.36562380,0.20,0.12
80219,3,Scotland,28,Renfrewshire,M8,Major,"M8 spur",25,252972,665550,55.86064400,-4.35073490,1.50,0.93
78677,3,Scotland,28,Renfrewshire,A8,Major,M8,A8P,240269,673040,55.92383200,-4.55790310,0.50,0.31
78661,3,Scotland,28,Renfrewshire,A726,Major,M898/A898,"Barhill Rd",246000,671710,55.91376200,-4.46552330,1.70,1.06
78660,3,Scotland,28,Renfrewshire,A726,Major,A8,Parkway,246280,669000,55.88952600,-4.45950730,1.20,0.75
78659,3,Scotland,28,Renfrewshire,A8,Major,"Kirklandneuk Rd",A741,250100,667770,55.87968800,-4.39780640,1.20,0.75
78658,3,Scotland,28,Renfrewshire,A726,Major,"McFarlane St",M8,246900,665250,55.85606100,-4.44748430,1.10,0.68
77115,3,Scotland,28,Renfrewshire,M8,Major,"LA Boundary","M8 spur to Kings Inch Drive",252280,666230,55.86653700,-4.36215160,0.40,0.25
77045,3,Scotland,28,Renfrewshire,M8,Major,"M8 main route","Old Govan Road roundabout",252090,666750,55.87114700,-4.36546880,1.10,0.68
74451,3,Scotland,28,Renfrewshire,M8,Major,A8T,A8P,240185,673000,55.92344500,-4.55922220,0.40,0.25
74438,3,Scotland,28,Renfrewshire,A737,Major,"LA boundary",A760,236000,656520,55.77411900,-4.61615820,2.60,1.62
74433,3,Scotland,28,Renfrewshire,A8,Major,"LA boundary",M8,238400,673330,55.92581000,-4.58795390,3.50,2.17
74415,3,Scotland,28,Renfrewshire,A736,Major,"LA boundary",M8,252080,665900,55.86351300,-4.36516440,1.00,0.62
50982,3,Scotland,28,Renfrewshire,A726,Major,A761,"A726 Weir St",248700,664200,55.84720300,-4.41817090,0.30,0.19
50968,3,Scotland,28,Renfrewshire,A761,Major,"LORNE DRIVE","LA Boundary",237800,666700,55.86610000,-4.59357000,7.60,4.72
50720,3,Scotland,28,Renfrewshire,A8,Major,A726,"Kirklandneuk Rd",249210,668000,55.88147500,-4.41214750,3.50,2.17
50700,3,Scotland,28,Renfrewshire,M8,Major,28,27,248800,665800,55.86159800,-4.41746740,1.50,0.93
40907,3,Scotland,28,Renfrewshire,A741,Major,A8,A877,250700,667600,55.87834900,-4.38813070,0.20,0.12
40900,3,Scotland,28,Renfrewshire,A726,Major,A761,"LA Boundary",250700,661550,55.82403700,-4.38480040,3.40,2.11
40815,3,Scotland,28,Renfrewshire,A8,Major,M8,B815,243100,671470,55.91067100,-4.51173330,3.50,2.17
30912,3,Scotland,28,Renfrewshire,A760,Major,"LA Boundary",A737,233600,656600,55.77401800,-4.65442350,5.30,3.29
30907,3,Scotland,28,Renfrewshire,A741,Major,"A726 Weir Rd",M8,248833,664994,55.85437300,-4.41649120,1.60,0.99
30905,3,Scotland,28,Renfrewshire,A761,Major,B789,A726,248300,663600,55.84169100,-4.42421790,2.90,1.80
30901,3,Scotland,28,Renfrewshire,A726,Major,"B790 Houston Road",A8,246500,668000,55.88061900,-4.45542610,0.70,0.43
30818,3,Scotland,28,Renfrewshire,A8,Major,"A877 High St","A736 Hillington Rd",251500,667000,55.87321000,-4.37502610,1.10,0.68
30805,3,Scotland,28,Renfrewshire,A898,Major,M898/A726,"LA Boundary",245584,671628,55.91289300,-4.47212540,1.40,0.87
20910,3,Scotland,28,Renfrewshire,A761,Major,B789,A737,245000,664100,55.84513100,-4.47714970,1.50,0.93
20905,3,Scotland,28,Renfrewshire,A741,Major,A877,Ferry,250900,668000,55.88200100,-4.38515710,0.80,0.50
20901,3,Scotland,28,Renfrewshire,A736,Major,M8,A8,251940,666440,55.86831800,-4.36769430,0.40,0.25
20899,3,Scotland,28,Renfrewshire,A726,Major,A726,A761,248790,664060,55.84597500,-4.41665680,0.60,0.37
20814,3,Scotland,28,Renfrewshire,A8,Major,B815,A726,244400,670000,55.89789800,-4.49011140,4.20,2.61
20701,3,Scotland,28,Renfrewshire,M8,Major,30,29,244913,669561,55.89412300,-4.48166380,5.50,3.42
11022,3,Scotland,28,Renfrewshire,A877,Major,A741,A8,251000,667400,55.87664600,-4.38322980,0.70,0.43
10906,3,Scotland,28,Renfrewshire,A741,Major,M8,A8,250000,666700,55.87005200,-4.39881070,2.30,1.43
10901,3,Scotland,28,Renfrewshire,A726,Major,Parkway,"Barhill Rd",246700,670000,55.89863750,-4.45336538,2.10,1.30
10819,3,Scotland,28,Renfrewshire,A8,Major,A736,A739,252650,666000,55.86458600,-4.35611950,2.40,1.49
10708,3,Scotland,28,Renfrewshire,M898,Major,M8,1,245200,670600,55.90354200,-4.47767380,1.60,0.99
1092,3,Scotland,28,Renfrewshire,A761,Major,"LA Boundary",A726,251700,663900,55.84544200,-4.37013670,3.10,1.93
1089,3,Scotland,28,Renfrewshire,A726,Major,"A726 Old Sneddon St","McFarlane St",248000,664370,55.84850900,-4.42943540,1.20,0.75
1008,3,Scotland,28,Renfrewshire,A8,Major,"B791 Sandy Road",A877,251000,667250,55.87530000,-4.38314730,0.50,0.31
702,3,Scotland,28,Renfrewshire,M8,Major,31,30,243500,671870,55.91439200,-4.50557250,5.80,3.60
701,3,Scotland,28,Renfrewshire,M8,Major,27,26,249751,665710,55.86108700,-4.40223730,2.90,1.80
