count_point_id,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles
6016,1,South West,68,Wiltshire,M4,Major,LA Boundary,17,389200,179080,51.510542,-2.1570149,10,6.21
6130,1,South West,68,Wiltshire,A4,Major,A346,Manor Park,424685,167783,51.408538,-1.6464823,11,6.84
6132,1,South West,68,Wiltshire,A4,Major,A350,B4528 roundabout,390000,172140,51.448156,-2.1452886,0.8,0.5
6316,1,South West,68,Wiltshire,A36,Major,A345,A30,414700,130780,51.076159,-1.7915468,0.9,0.56
6317,1,South West,68,Wiltshire,A30,Major,South St,A36(T),410070,131267,51.080637,-1.8576224,0.7,0.43
6380,1,South West,68,Wiltshire,A36,Major,"Bourne Way, Salisbury",A27,420600,125000,51.024005,-1.7076573,9.5,5.9
6874,1,South West,68,Wiltshire,A303,Major,A303 spur,A360,406600,140770,51.166138,-1.9069875,10,6.21
6938,1,South West,68,Wiltshire,A338,Major,Portway,B3084,420000,138350,51.144069,-1.7154774,11,6.84
6944,1,South West,68,Wiltshire,A342,Major,"Marshall Road roundabout, Devizes",B3098,402925,159830,51.337553,-1.9593973,5.4,3.36
6949,1,South West,68,Wiltshire,A345,Major,A342,Rushall Road roundabout,413330,155600,51.299371,-1.810189,2.1,1.3
6950,1,South West,68,Wiltshire,A345,Major,"Waters Rd, Salisbury",Portway,414220,132000,51.087142,-1.7983507,1.6,0.99
6955,1,South West,68,Wiltshire,A350,Major,A365,B3107,390000,163700,51.372268,-2.1450478,1.5,0.93
6956,1,South West,68,Wiltshire,A350,Major,A363,Rothe Rise,386950,148200,51.232833,-2.1882921,4.1,2.55
6973,1,South West,68,Wiltshire,A360,Major,A360,A342,400800,161200,51.349878,-1.9898994,0.5,0.31
6974,1,South West,68,Wiltshire,A360,Major,A303,A360,409900,142000,51.177152,-1.8597578,1.5,0.93
6979,1,South West,68,Wiltshire,A361,Major,Horton Road,A4,407444,168296,51.413636,-1.8943517,9.2,5.72
6988,1,South West,68,Wiltshire,A365,Major,A350,B3112,390500,162800,51.36418545,-2.13784046,1.1,0.68
6989,1,South West,68,Wiltshire,A366,Major,LA Boundary,"Lambrok Rd, Trowbridge",382828,157250,51.314099,-2.2477669,3.4,2.11
7094,1,South West,68,Wiltshire,A3102,Major,B4042,M4,409549,182865,51.544601,-1.8636948,3.3,2.05
7095,1,South West,68,Wiltshire,A420,Major,B4528 Hardenhuish Lane,Park Lane,391100,173930,51.46427,-2.1295054,0.9,0.56
7127,1,South West,68,Wiltshire,A350,Major,B4158,M4 Jn 17,391180,175600,51.479287,-2.128396,4.5,2.8
7568,1,South West,68,Wiltshire,A3026,Major,A342,A338,424570,149740,51.246308,-1.6493741,3.4,2.11
7594,1,South West,68,Wiltshire,A3094,Major,A36,"Montague Rd, Salisbury",410400,130000,51.069239,-1.8529476,4,2.49
7939,1,South West,68,Wiltshire,A3102,Major,roundabout SW of Lickhill Rd,B4069,400857,173480,51.460295,-1.9890553,9.2,5.72
8238,1,South West,68,Wiltshire,A420,Major,A4,A420 Split,391756,173442,51.459892,-2.1200508,0.3,0.19
8240,1,South West,68,Wiltshire,A361,Major,A363 Bradley Rd,A363 Bythesea Road roundabout,385441,157310,51.314711,-2.2102787,0.8,0.5
8246,1,South West,68,Wiltshire,A345,Major,A345,A342,413158,154567,51.290087,-1.8126938,0.7,0.43
8530,1,South West,68,Wiltshire,A346,Major,A4,The Com,419000,169298,51.422378,-1.728136,0.5,0.31
8597,1,South West,68,Wiltshire,A36,Major,A350,B390,390000,143021,51.186327,-2.1444623,7.3,4.54
16014,1,South West,68,Wiltshire,M4,Major,LA Boundary,LA Boundary,425850,179410,51.513029,-1.6288866,4.2,2.61
16119,1,South West,68,Wiltshire,A4,Major,A435,A436,418700,169000,51.419709,-1.7324661,0.8,0.5
16290,1,South West,68,Wiltshire,A30,Major,A338,A343,420000,133584,51.101214,-1.7157402,9.1,5.65
16352,1,South West,68,Wiltshire,A36,Major,B3079,LA Boundary,425900,120000,50.978831,-1.6324458,2.3,1.43
16844,1,South West,68,Wiltshire,A303,Major,A345,A3028,416751,142106,51.177946,-1.7617479,3.5,2.17
16896,1,South West,68,Wiltshire,A338,Major,C Road towards Wexcombe,LA Boundary,429232,161471,51.351569,-1.5816273,6.7,4.16
16897,1,South West,68,Wiltshire,A338,Major,A3026,A342,423440,150000,51.248694,-1.6655461,2.9,1.8
16905,1,South West,68,Wiltshire,A342,Major,A345 West,A345 East,413430,154961,51.293623,-1.8087785,0.2,0.12
16906,1,South West,68,Wiltshire,A342,Major,A3102,A361,397675,164555,51.38004,-2.0347944,6.5,4.04
16912,1,South West,68,Wiltshire,A345,Major,Wilcot Rd,A4,415400,161800,51.355068,-1.7802327,10.2,6.34
16913,1,South West,68,Wiltshire,A345,Major,A3028,A342 S,414220,150000,51.248996,-1.7976446,11.2,6.96
16918,1,South West,68,Wiltshire,A350,Major,A363,A361,389755,160000,51.3389957,-2.1484597,6.2,3.85
16919,1,South West,68,Wiltshire,A350,Major,A303 feeder,B3095,387690,140000,51.159116,-2.1774096,7.6,4.72
16939,1,South West,68,Wiltshire,A360,Major,B390,B3098 Cheverell Rd,400920,150944,51.257658,-1.9881995,12.6,7.83
16940,1,South West,68,Wiltshire,A360,Major,Ramleaze Drive,The Avenue,412000,132700,51.093486,-1.8300236,1.4,0.87
16945,1,South West,68,Wiltshire,A361,Major,A365,"Mayenne Place, Devizes",396000,161400,51.351662,-2.0588251,3.2,1.99
16946,1,South West,68,Wiltshire,A361,Major,LA Boundary,Silver Street Lane,383030,154796,51.292039,-2.2447512,3.1,1.93
16953,1,South West,68,Wiltshire,A363,Major,A361,"Woodmarsh roundabout, Trowbridge",386700,155000,51.293972,-2.1921278,1.9,1.18
16954,1,South West,68,Wiltshire,A363,Major,B3108,B3105,382426,161937,51.35623,-2.2537675,0.9,0.56
16955,1,South West,68,Wiltshire,A3102,Major,A350,B3104,390444,164000,51.374973,-2.1386775,1.1,0.68
17055,1,South West,68,Wiltshire,A3102,Major,B4069,Whitehill Lane,402100,179520,51.514601,-1.97113,5.4,3.36
17056,1,South West,68,Wiltshire,A420,Major,LA Boundary,B4039,380310,174190,51.466333,-2.2848395,9,5.59
17565,1,South West,68,Wiltshire,A3102,Major,"Churchill Ave, Melksham",A342,394532,164758,51.381843,-2.0799576,6.2,3.85
18441,1,South West,68,Wiltshire,A4,Major,A420 roundabout,Pewsham Way,391860,173000,51.455919,-2.1185436,2.9,1.8
18577,1,South West,68,Wiltshire,A36,Major,A350,A361,385302,145380,51.207436,-2.211779,2.6,1.62
26015,1,South West,68,Wiltshire,M4,Major,17,16,402446,183032,51.546177,-1.9661206,20.1,12.49
26123,1,South West,68,Wiltshire,A4,Major,Manor Park,LA Boundary,429929,168047,51.41066,-1.571067,0.9,0.56
26124,1,South West,68,Wiltshire,A4,Major,A3102,Stockley Lane,400000,170550,51.43395,-2.0013897,1.1,0.68
26320,1,South West,68,Wiltshire,A36,Major,A338,A30,415000,130500,51.073634,-1.7872761,1.3,0.81
26321,1,South West,68,Wiltshire,A36,Major,A30,A3094,410500,131340,51.081286,-1.8514819,0.7,0.43
26322,1,South West,68,Wiltshire,A30,Major,LA Boundary,Dennis Lane,389461,122403,51.000919,-2.1515661,3.3,2.05
26893,1,South West,68,Wiltshire,A303,Major,A360,A344,410200,141490,51.17256221,-1.85548056,2.9,1.8
26964,1,South West,68,Wiltshire,A338,Major,Wilton Road,A346,425636,160562,51.343569,-1.6333283,2.9,1.8
26973,1,South West,68,Wiltshire,A342,Major,A346,A3026,426000,151000,51.257575,-1.6287961,1.7,1.06
26974,1,South West,68,Wiltshire,A342,Major,B3098,Pewsey Rd/Church Lane Junction,410000,156400,51.306632,-1.8579297,6.9,4.29
26975,1,South West,68,Wiltshire,A342,Major,A4,A3102,395730,170000,51.428988,-2.0628084,4.6,2.86
26980,1,South West,68,Wiltshire,A345,Major,Portway,A303,414970,136000,51.123091,-1.787478,9.3,5.78
26981,1,South West,68,Wiltshire,A346,Major,A338,A4,419720,167869,51.409505,-1.7178603,9.5,5.9
26985,1,South West,68,Wiltshire,A350,Major,B3107,A365,390045,164277,51.377457,-2.1444177,0.5,0.31
26986,1,South West,68,Wiltshire,A350,Major,A3098,The Mead roundabout,387200,151000,51.258016,-2.1848125,1.4,0.87
26987,1,South West,68,Wiltshire,A350,Major,Railway Bridge,B3089,388182,129788,51.0673,-2.1700363,6.9,4.29
27007,1,South West,68,Wiltshire,A360,Major,B3086,B390,407205,143355,51.189375,-1.8982838,3.9,2.42
27013,1,South West,68,Wiltshire,A361,Major,Devizes Rd,A350,389576,160079,51.339701,-2.1510317,2,1.24
27119,1,South West,68,Wiltshire,A419,Major,LA Boundary,LA Boundary,410000,194600,51.650106,-1.8568606,8.9,5.53
27155,1,South West,68,Wiltshire,A429,Major,M4 Junction 17,B4042,391717,180213,51.520773,-2.1207733,8.4,5.22
27957,1,South West,68,Wiltshire,A360,Major,A360 SPLIT,A361,400500,161300,51.350777,-1.994207,0.8,0.5
27958,1,South West,68,Wiltshire,A361,Major,A360,A342,400500,161630,51.353745,-1.9942067,0.7,0.43
28229,1,South West,68,Wiltshire,A350,Major,A350,A4,390840,172000,51.44691369,-2.13319746,1.1,0.68
28268,1,South West,68,Wiltshire,A363,Major,A366,B3106,385400,157700,51.318217,-2.2108831,0.6,0.37
28373,1,South West,68,Wiltshire,A36,Major,A303 spur,B3083,405000,137170,51.133783,-1.9299194,6.1,3.79
28524,1,South West,68,Wiltshire,A36,Major,LA Boundary,A36 spur,383000,149000,51.239922,-2.244904,2.3,1.43
28725,1,South West,68,Wiltshire,A350,Major,B3095,A36,386494,142352,51.180238,-2.1946011,2.9,1.8
28853,1,South West,68,Wiltshire,A338,Major,"Milton Rd, Salisbury",A354,415000,128400,51.05475,-1.7873625,0.6,0.37
36130,1,South West,68,Wiltshire,A4,Major,Hedgesparrow Lane,B3109 mid-junction,384160,170000,51.42878,-2.2292282,2.4,1.49
36319,1,South West,68,Wiltshire,A36,Major,A360,A345,414000,130450,51.073209,-1.8015513,1,0.62
36320,1,South West,68,Wiltshire,A30,Major,B3089,North Street,408728,131308,51.081028,-1.8767792,4.2,2.61
36387,1,South West,68,Wiltshire,A36,Major,B3079,A27,425538,120301,50.981554,-1.6375811,4.8,2.98
36921,1,South West,68,Wiltshire,A303,Major,A350,A303 spur,398541,136011,51.12338,-2.0222258,13.8,8.57
36992,1,South West,68,Wiltshire,A338,Major,A342,A346,424050,153403,51.279267,-1.6565787,2,1.24
36993,1,South West,68,Wiltshire,A338,Major,A30,Roman Road,417700,135000,51.114021,-1.7485192,4.1,2.55
37000,1,South West,68,Wiltshire,A342,Major,A345,A338,420000,154060,51.28533,-1.7146062,12.1,7.52
37001,1,South West,68,Wiltshire,A361,Major,A342,A360,400000,161700,51.354374,-2.0013868,0.5,0.31
37006,1,South West,68,Wiltshire,A346,Major,Herd Street,"C road, Ogbourne St George",420000,173700,51.461924,-1.7135071,5.5,3.42
37013,1,South West,68,Wiltshire,A350,Major,A361,Berryfield Park,390000,161200,51.34979012,-2.14497668,2.3,1.43
37033,1,South West,68,Wiltshire,A360,Major,B3098,"Broadleas Rd, Devizes",399853,159105,51.331041,-2.0034959,7.6,4.72
37039,1,South West,68,Wiltshire,A361,Major,A342,Horton Road,402000,162800,51.364262,-1.9726601,2.2,1.37
37047,1,South West,68,Wiltshire,A363,Major,A363 Trowbridge Road,B3109,382600,161000,51.34781,-2.2512226,1.2,0.75
37149,1,South West,68,Wiltshire,A3102,Major,Whitehill Lane,B4042,407201,183118,51.546911,-1.8975484,1.8,1.12
37150,1,South West,68,Wiltshire,A420,Major,B4039,A350,390000,174530,51.469646,-2.1453569,2,1.24
37659,1,South West,68,Wiltshire,A3028,Major,A345,A303,416183,143957,51.194607,-1.7697906,4.2,2.61
37696,1,South West,68,Wiltshire,A3102,Major,A342,"White Horse Way, Calne",398957,168717,51.417467,-2.0163876,4.8,2.98
38322,1,South West,68,Wiltshire,A363,Major,A366 Wingfield Road roundabout,B3106 roundabout,385240,157840,51.319472,-2.2131848,0.3,0.19
38329,1,South West,68,Wiltshire,A342,Major,A345,A345,413216,154896,51.293044,-1.81185,0.4,0.25
46130,1,South West,68,Wiltshire,A4,Major,A4361,A345,409656,168581,51.416165,-1.8625378,10.3,6.4
46131,1,South West,68,Wiltshire,A4,Major,A350,A420,390972,172565,51.451994,-2.1313127,1.3,0.81
46320,1,South West,68,Wiltshire,A30,Major,A36,A338,416000,132070,51.087724,-1.7729338,2.4,1.49
46385,1,South West,68,Wiltshire,A36,Major,A3098,A350,385000,147359,51.225223,-2.2161854,2.8,1.74
46386,1,South West,68,Wiltshire,A36,Major,"North St, Wilton",A30,410000,131500,51.082734,-1.8586153,0.3,0.19
46902,1,South West,68,Wiltshire,A303,Major,A344,A345,413805,141993,51.17701019,-1.80389614,2.7,1.68
46968,1,South West,68,Wiltshire,A338,Major,Fair Mile,Wilton Road,427000,160600,51.343848,-1.6137429,2.1,1.3
46970,1,South West,68,Wiltshire,A338,Major,Exeter St.,A36,414700,129260,51.062491,-1.7916081,0.6,0.37
46978,1,South West,68,Wiltshire,A342,Major,Pewsey Rd/Church Lane,A345,412950,155000,51.293985,-1.815661,1,0.62
46979,1,South West,68,Wiltshire,A342,Major,A3102 North,A3102 South,396800,167000,51.40202,-2.0473896,0.7,0.43
46981,1,South West,68,Wiltshire,A343,Major,A30,LA Boundary,425000,135490,51.118157,-1.6442007,0.9,0.56
46984,1,South West,68,Wiltshire,A345,Major,B3087,Wilcot Road,416370,160200,51.340654,-1.766376,0.3,0.19
46985,1,South West,68,Wiltshire,A345,Major,A303,A3028,415256,142840,51.184588,-1.7831037,2.2,1.37
46990,1,South West,68,Wiltshire,A350,Major,The Mead roundabout,A363,387727,152570,51.272145,-2.1773148,3.3,2.05
46991,1,South West,68,Wiltshire,A350,Major,B3089 E,A303 feeder,388756,133236,51.098317,-2.1619529,1,0.62
47018,1,South West,68,Wiltshire,A361,Major,A350,A365,390000,160150,51.34034886,-2.14494684,6.9,4.29
47027,1,South West,68,Wiltshire,A363,Major,B3105,LA boundary,380519,164014,51.374843,-2.2812682,3.5,2.17
47028,1,South West,68,Wiltshire,A365,Major,"Falcon Way roundabout, Melksham",A361,395000,162150,51.358398,-2.0731954,4.5,2.8
47029,1,South West,68,Wiltshire,A365,Major,Dunch Lane,A350,390000,164500,51.379461,-2.1450706,1.2,0.75
47161,1,South West,68,Wiltshire,A429,Major,B4014/B4042 roundabout,B4040 roundabout,393943,187527,51.586564,-2.088819,1.5,0.93
48307,1,South West,68,Wiltshire,A420,Major,Marshfield Rd/Audley Rd,Ivy Lane,391717,173816,51.463254,-2.1206211,0.7,0.43
48313,1,South West,68,Wiltshire,A345,Major,A342 (S),A342 (N),413402,154867,51.292779,-1.8091836,0.7,0.43
48588,1,South West,68,Wiltshire,A36,Major,LA Boundary,LA Boundary,377953,160960,51.347288,-2.3179426,1.7,1.06
56116,1,South West,68,Wiltshire,A4,Major,B4528,A350,390508,172356,51.450107,-2.1379844,0.5,0.31
56118,1,South West,68,Wiltshire,A4,Major,A346,Barn Street,419195,169043,51.420079,-1.7253453,0.3,0.19
56120,1,South West,68,Wiltshire,A4,Major,A342,A3102,396000,171100,51.438881,-2.0589375,3.9,2.42
56131,1,South West,68,Wiltshire,A4,Major,A3102,A3102,399770,170900,51.437097,-2.0046986,1.3,0.81
56285,1,South West,68,Wiltshire,A36,Major,A3094,A360,412346,130748,51.075927,-1.825149,3.3,2.05
56292,1,South West,68,Wiltshire,A30,Major,Dennis Lane,B3089,400000,128130,51.052515,-2.001376,18.4,11.43
56323,1,South West,68,Wiltshire,A36,Major,B390,A303,400000,138700,51.147562,-2.0013794,9.1,5.65
56717,1,South West,68,Wiltshire,A350,Major,LA Boundary,C- road to Knapp's Hill,387114,126607,51.038673,-2.1851638,2.7,1.68
56728,1,South West,68,Wiltshire,A363,Major,A366,Westwood Rd,384830,158000,51.3209,-2.2190749,1.1,0.68
56920,1,South West,68,Wiltshire,A303,Major,A3028,A338,420473,142627,51.182511,-1.7084738,4.5,2.8
56937,1,South West,68,Wiltshire,A338,Major,A346S,A346N,422500,158900,51.328757,-1.6784558,7.6,4.72
56943,1,South West,68,Wiltshire,A342,Major,A338,A346,423800,151900,51.265763,-1.6602625,1.7,1.06
56951,1,South West,68,Wiltshire,A346,Major,A342,A338,424806,152090,51.267429,-1.6458308,2.5,1.55
56966,1,South West,68,Wiltshire,A338,Major,A354,Exeter Street,414487,128944,51.059655,-1.7946601,0.4,0.25
56979,1,South West,68,Wiltshire,A345,Major,Newton R/A,B3087,415000,158600,51.326305,-1.7861107,4.7,2.92
56989,1,South West,68,Wiltshire,A350,Major,"Avon Rd, Melksham",A350 By-pass Roundabout,391100,170000,51.428933,-2.1294053,6.5,4.04
57003,1,South West,68,Wiltshire,A344,Major,A360,A303,410000,142870,51.18497456,-1.85830336,3.2,1.99
57021,1,South West,68,Wiltshire,A354,Major,LA Boundary,"Andrews Way, Salisbury",412000,127480,51.046548,-1.8301952,10.1,6.28
57023,1,South West,68,Wiltshire,A365,Major,A4,B3109 Bradford Rd,382981,167961,51.410412,-2.2460879,2.2,1.37
57034,1,South West,68,Wiltshire,A360,Major,The Avenue,A303(T),409980,138300,51.14388,-1.8587149,8.2,5.1
57040,1,South West,68,Wiltshire,A361,Major,Silver Street Lane,Bradley Road,385000,157150,51.313261,-2.2165994,1.2,0.75
57642,1,South West,68,Wiltshire,A361,Major,A363 West Trowbridge,B3105,386100,158220,51.32291,-2.2008592,2.4,1.49
57651,1,South West,68,Wiltshire,A3098,Major,A36 spur,B3099,385752,149667,51.245995,-2.2055092,2.6,1.62
58144,1,South West,68,Wiltshire,A420,Major,Park Lane,New Rd,391690,173700,51.462211,-2.121007,0.4,0.25
58284,1,South West,68,Wiltshire,A36,Major,A362,A350,386160,144000,51.195049,-2.1994434,2,1.24
58414,1,South West,68,Wiltshire,A303,Major,LA Boundary,A350,380500,132800,51.094173,-2.2798318,11.4,7.08
70374,1,South West,68,Wiltshire,A350,Major,A350,A4,389953,171677,51.43998,-2.1408025,1.9,1.18
70375,1,South West,68,Wiltshire,A350,Major,A350,A350 split,390950,171000,51.43792395,-2.13158873,1.1,0.68
73021,1,South West,68,Wiltshire,A4,Major,LA boundary,A365,381000,168560,51.415735,-2.2746026,2.6,1.62
73527,1,South West,68,Wiltshire,A429,Major,B4040,LA Boundary,395313,192765,51.633674,-2.0691169,9.3,5.78
73589,1,South West,68,Wiltshire,A342,Major,A3026,LA Boundary,427210,150620,51.254102,-1.6114856,1.6,0.99
73590,1,South West,68,Wiltshire,A338,Major,LA Boundary,A3026,423570,148000,51.230705,-1.6638145,2.7,1.68
73592,1,South West,68,Wiltshire,A30,Major,A343,LA Boundary,425520,135400,51.117325,-1.6367779,1.3,0.81
73593,1,South West,68,Wiltshire,A27,Major,A36,LA Boundary,425590,123520,51.010497,-1.6366146,5.3,3.29
73952,1,South West,68,Wiltshire,A3098,Major,LA Boundary,A36 spur,381990,147960,51.230539,-2.2593192,2,1.24
73995,1,South West,68,Wiltshire,A346,Major,LA Boundary,C road to Ogbourne St George,420043,175580,51.478827,-1.7127822,2.2,1.37
73998,1,South West,68,Wiltshire,M4,Major,16,LA Boundary,410700,182760,51.543637,-1.8471004,0.7,0.43
73999,1,South West,68,Wiltshire,A4361,Major,A4,LA Boundary,410116,172289,51.449498,-1.8558184,11.5,7.15
74851,1,South West,68,Wiltshire,A303,Major,A338 main route,A303,423162,143532,51.190546,-1.6699449,0.5,0.31
75110,1,South West,68,Wiltshire,A338,Major,A354,A3094,414500,128720,51.057641,-1.7944835,0.1,0.06
75111,1,South West,68,Wiltshire,A303,Major,A350,A303 main route,388500,134130,51.10635,-2.1656376,0.3,0.19
75112,1,South West,68,Wiltshire,A36,Major,A303 spur,A36 spur,401200,138350,51.144414,-1.9842251,0.4,0.25
75113,1,South West,68,Wiltshire,A36,Major,A303,A36 main route,400945,138342,51.144342,-1.9878704,0.3,0.19
75114,1,South West,68,Wiltshire,A36,Major,A303 main route,A36,401100,138060,51.141806,-1.9856554,0.9,0.56
75137,1,South West,68,Wiltshire,A342,Major,A361,A360,400820,161420,51.351856,-1.9896118,0.1,0.06
75437,1,South West,68,Wiltshire,A3098,Major,A36 spur,A36 spur,383550,148290,51.233554,-2.2369926,0.2,0.12
75438,1,South West,68,Wiltshire,A36,Major,A36 main route,A3098,383680,148300,51.233648,-2.2351311,0.1,0.06
75439,1,South West,68,Wiltshire,A36,Major,A36 spur,A36 spur,383720,148150,51.2323,-2.2345513,0.2,0.12
75440,1,South West,68,Wiltshire,A36,Major,A36 main route,A3098,383590,148100,51.23184847,-2.23641091,0.4,0.25
77973,1,South West,68,Wiltshire,A3102,Major,White Horse Way,A4,399810,170500,51.433501,-2.0041228,0.4,0.25
77974,1,South West,68,Wiltshire,A4,Major,"Stockley Lane, Calne",A361,405000,170200,51.430782,-1.9294677,8.7,5.41
77975,1,South West,68,Wiltshire,A3102,Major,A4,roundabout SW of Lickhill Rd,398750,171710,51.444379,-2.0193759,1,0.62
77986,1,South West,68,Wiltshire,A4,Major,Pewsham Way,A342,394458,171730,51.444532,-2.0811322,1.9,1.18
77987,1,South West,68,Wiltshire,A350,Major,A420,B4158 Malmesbury Rd,390317,174745,51.471585,-2.1407992,1.6,0.99
77989,1,South West,68,Wiltshire,A4,Major,A365,"Hedgesparrow Lane, Box Hill",383000,169250,51.422003,-2.2458769,2,1.24
77990,1,South West,68,Wiltshire,A4,Major,B3109 mid-junction,Cross Keys Rd,386500,170760,51.435675,-2.1955996,1.8,1.12
77991,1,South West,68,Wiltshire,A342,Major,A360,Marshall Road roundabout,401228,160934,51.347486,-1.9837546,1.5,0.93
77992,1,South West,68,Wiltshire,A360,Major,Broadleas Rd,A360 Long St,400550,160750,51.345832,-1.9934897,0.4,0.25
77993,1,South West,68,Wiltshire,A361,Major,Mayenne Place,A342,399220,161462,51.352234,-2.0125873,1.1,0.68
78007,1,South West,68,Wiltshire,A365,Major,B3112 roundabout,Falcon Way roundabout,391500,162600,51.362401,-2.1234721,0.8,0.5
78008,1,South West,68,Wiltshire,A3102,Major,B3104,Churchill Avenue,391000,164160,51.376421,-2.1306936,1.4,0.87
78009,1,South West,68,Wiltshire,A365,Major,B3109 Bradford Rd,"Dunch Lane, Melksham",387342,165829,51.391357,-2.1833091,6.3,3.91
78010,1,South West,68,Wiltshire,A350,Major,A365,Avon Rd,390190,164500,51.379464,-2.1423406,0.7,0.43
78025,1,South West,68,Wiltshire,A338,Major,LA Boundary,"Milton Rd, Salisbury",416930,124000,51.015132,-1.7600305,8.9,5.53
78026,1,South West,68,Wiltshire,A354,Major,Andrews Way,A338,414250,128460,51.055309,-1.7980608,0.7,0.43
78027,1,South West,68,Wiltshire,A3094,Major,Montague Rd,A338,413780,129000,51.060176,-1.8047462,1.8,1.12
78028,1,South West,68,Wiltshire,A36,Major,A338,Bourne Way,415250,129390,51.063646,-1.7837542,1,0.62
78029,1,South West,68,Wiltshire,A36,Major,B3083,"North St, Wilton",409000,133750,51.102982,-1.8728361,6.5,4.04
78030,1,South West,68,Wiltshire,A360,Major,A36,Ramleaze Drive,413005,131199,51.079968,-1.8157264,2.7,1.68
78031,1,South West,68,Wiltshire,A345,Major,A36(T),Waters Rd,414300,131500,51.082644,-1.7972281,1,0.62
78057,1,South West,68,Wiltshire,A363,Major,Woodmarsh roundabout,A361,385260,156500,51.307423,-2.212842,1.3,0.81
78058,1,South West,68,Wiltshire,A366,Major,Lambrok Rd,A363,384500,157500,51.316395,-2.2237885,1.1,0.68
78059,1,South West,68,Wiltshire,A361,Major,B3105,Devizes Rd,387500,158540,51.325821,-2.1807798,1.7,1.06
78060,1,South West,68,Wiltshire,A363,Major,"Westwood Rd, Trowbridge",A363 Junction Rd,383515,159491,51.334269,-2.2380144,2.6,1.62
80658,1,South West,68,Wiltshire,A3098,Major,B3099,A350,386625,150607,51.254469,-2.1930376,2.2,1.37
80659,1,South West,68,Wiltshire,A350,Major,A363,A3098,387028,150588,51.254308,-2.1872622,0.7,0.43
80660,1,South West,68,Wiltshire,A350,Major,A361,A365,390100,162430,51.36085163,-2.14357542,0.6,0.37
80884,1,South West,68,Wiltshire,A361,Major,A350,A365,393300,160500,51.343543,-2.0975787,6.3,3.91
80885,1,South West,68,Wiltshire,A350,Major,A363,A350,388146,156768,51.309901,-2.1714493,6.6,4.1
80887,1,South West,68,Wiltshire,A361,Major,A350,A350,390039,160154,51.340384,-2.1443871,0.7,0.43
80888,1,South West,68,Wiltshire,A350,Major,A365,A361,390490,162000,51.35699,-2.1379624,2.7,1.68
81054,1,South West,68,Wiltshire,A350,Major,A350,A365,390420,162780,51.364003,-2.138989,0.3,0.19
81055,1,South West,68,Wiltshire,A365,Major,A365,A365,390632,162783,51.364033,-2.135944,0.8,0.5
89053,1,South West,68,Wiltshire,A303,Major,A360,A344,410170,141479,51.172462,-1.85591,5.9,3.67
89058,1,South West,68,Wiltshire,A36,Major,A36 spur,A36 spur,383589,148093,51.231784,-2.2364249,0.4,0.25
91212,1,South West,68,Wiltshire,A4,Major,A420 roundabout,Pewsham Way,391866,173126,51.457052,-2.1184602,4.1,2.55
92054,1,South West,68,Wiltshire,A350,Major,lat: 51.4687 long: -2.1432,lat: 51.4782 long: -2.1285,390857,175357,51.477097,-2.1330407,1.9,1.18
93008,1,South West,68,Wiltshire,A360,Major,A360 Roundabout running parallel to Whitbred Road,A303(T),409954,138950,51.149725,-1.8590688,9.8,6.09
99247,1,South West,68,Wiltshire,A362,Major,Lanes End,A36,384900,144400,51.198613,-2.2174919,4.7,2.92
99859,1,South West,68,Wiltshire,A420,Major,A350,B4528 N,390500,174240,51.467047,-2.1381508,0.6,0.37
99860,1,South West,68,Wiltshire,A350,Major,A4,A420,389756,173970,51.464606,-2.1488533,2.6,1.62
99861,1,South West,68,Wiltshire,A4,Major,Cross Keys Lane,A350,388936,171832,51.445367,-2.1605895,2.7,1.68
800176,1,South West,68,Wiltshire,B4039,Minor,,,385936,177147,51.493089,-2.2039694,,
800178,1,South West,68,Wiltshire,B3109,Minor,,,384418,169301,51.422502,-2.2254862,,
801183,1,South West,68,Wiltshire,C,Minor,,,389324,154344,51.288129,-2.1544758,,
801184,1,South West,68,Wiltshire,C,Minor,,,381145,185990,51.572459,-2.2734546,,
801186,1,South West,68,Wiltshire,C,Minor,,,401870,162288,51.357515,-1.9602989,,
801188,1,South West,68,Wiltshire,C,Minor,,,410772,159877,51.338167,-1.8440513,,
801191,1,South West,68,Wiltshire,C,Minor,,,389193,126983,51.042098,-2.1555233,,
801193,1,South West,68,Wiltshire,C,Minor,,,381331,166440,51.396684,-2.2697307,,
801194,1,South West,68,Wiltshire,C,Minor,,,393158,131230,51.084326,-2.0965026,,
801195,1,South West,68,Wiltshire,C,Minor,,,385818,188807,51.595011,-2.2068804,,
801196,1,South West,68,Wiltshire,C,Minor,,,399221,167679,51.408135,-2.0125886,,
801197,1,South West,68,Wiltshire,C,Minor,,,380898,169411,51.423383,-2.2761155,,
801199,1,South West,68,Wiltshire,C,Minor,,,418484,136999,51.131972,-1.7372174,,
801200,1,South West,68,Wiltshire,C,Minor,,,401685,125172,51.03588,-1.9894811,,
801201,1,South West,68,Wiltshire,C,Minor,,,402158,125190,51.026075,-1.9706047,,
801202,1,South West,68,Wiltshire,C,Minor,,,410463,132136,51.088445,-1.8519873,,
801203,1,South West,68,Wiltshire,C,Minor,,,416812,144350,51.199319,-1.7612085,,
801204,1,South West,68,Wiltshire,C,Minor,,,422026,142279,51.179324,-1.6862766,,
