count_point_id,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles
996729,3,Scotland,33,"Scottish Borders",B6355,Minor,,,390611,657987,55.81505300,-2.15139350,,
996524,3,Scotland,33,"Scottish Borders",B6358,Minor,,,359949,619755,55.46997500,-2.63507130,,
991220,3,Scotland,33,"Scottish Borders",C,Minor,,,383211,641514,55.66684100,-2.26845760,,
990384,3,Scotland,33,"Scottish Borders",C,Minor,,,357870,634895,55.60582900,-2.67026470,,
982062,3,Scotland,33,"Scottish Borders",B6399,Minor,,,350100,614000,55.41736100,-2.78981170,,
967438,3,Scotland,33,"Scottish Borders",B6397,Minor,,,369364,634471,55.60288100,-2.48778880,,
967430,3,Scotland,33,"Scottish Borders",B6357,Minor,,,348330,587580,55.17979900,-2.81289960,,
951222,3,Scotland,33,"Scottish Borders",U,Minor,,,348840,636510,55.61947200,-2.81387820,,
931842,3,Scotland,33,"Scottish Borders",U,Minor,,,368520,658440,55.81818300,-2.50394930,,
812129,3,Scotland,33,"Scottish Borders",U,Minor,,,357658,638697,55.63997000,-2.67421570,,
812053,3,Scotland,33,"Scottish Borders",B7060,Minor,,,346215,632572,55.58380800,-2.85478290,,
811952,3,Scotland,33,"Scottish Borders",U,Minor,,,386808,656428,55.80095500,-2.21200260,,
811599,3,Scotland,33,"Scottish Borders",U,Minor,,,348404,587338,55.17763200,-2.81169350,,
811530,3,Scotland,33,"Scottish Borders",B6437,Minor,,,386424,650622,55.74877800,-2.21783640,,
811516,3,Scotland,33,"Scottish Borders",U,Minor,,,349073,636080,55.61563300,-2.81009940,,
811503,3,Scotland,33,"Scottish Borders",U,Minor,,,383999,639537,55.64910400,-2.25581500,,
811501,3,Scotland,33,"Scottish Borders",U,Minor,,,380995,665577,55.88296200,-2.30537190,,
811347,3,Scotland,33,"Scottish Borders",U,Minor,,,352851,647776,55.72109600,-2.75213790,,
811335,3,Scotland,33,"Scottish Borders",B6438,Minor,,,388369,662060,55.85159900,-2.18734570,,
811308,3,Scotland,33,"Scottish Borders",B6359,Minor,,,351179,616452,55.43950100,-2.77319930,,
811298,3,Scotland,33,"Scottish Borders",U,Minor,,,356963,618403,55.45757400,-2.68208980,,
811285,3,Scotland,33,"Scottish Borders",U,Minor,,,351832,616373,55.43885600,-2.76286560,,
811263,3,Scotland,33,"Scottish Borders",U,Minor,,,353497,647185,55.71584900,-2.74175440,,
811249,3,Scotland,33,"Scottish Borders",B6461,Minor,,,382449,646464,55.71129000,-2.28088990,,
805902,3,Scotland,33,"Scottish Borders",B6401,Minor,,,377090,624928,55.51756300,-2.36437670,,
805697,3,Scotland,33,"Scottish Borders",U,Minor,,,357594,631879,55.57870800,-2.67418020,,
805680,3,Scotland,33,"Scottish Borders",U,Minor,,,345060,636376,55.61785500,-2.87386260,,
805584,3,Scotland,33,"Scottish Borders",C,Minor,,,367080,615187,55.42946500,-2.52173850,,
805559,3,Scotland,33,"Scottish Borders",U,Minor,,,314933,651657,55.75077800,-3.35682180,,
805325,3,Scotland,33,"Scottish Borders",U,Minor,,,378672,654009,55.77892900,-2.34159200,,
805321,3,Scotland,33,"Scottish Borders",U,Minor,,,351087,627660,55.54019100,-2.77663250,,
805007,3,Scotland,33,"Scottish Borders",U,Minor,,,358099,641166,55.66219200,-2.66758790,,
804998,3,Scotland,33,"Scottish Borders",C,Minor,,,374778,666925,55.89478700,-2.40487560,,
804990,3,Scotland,33,"Scottish Borders",B7009,Minor,,,342912,626670,55.52711600,-2.92071970,,
804947,3,Scotland,33,"Scottish Borders",C,Minor,,,368933,640769,55.65944100,-2.49534270,,
804916,3,Scotland,33,"Scottish Borders",C,Minor,,,365658,618239,55.45678900,-2.54458490,,
804900,3,Scotland,33,"Scottish Borders",B6355,Minor,,,378742,657413,55.80951600,-2.34074310,,
804835,3,Scotland,33,"Scottish Borders",U,Minor,,,353215,647426,55.71798700,-2.74628390,,
804768,3,Scotland,33,"Scottish Borders",U,Minor,,,371926,633440,55.59377300,-2.44702300,,
804759,3,Scotland,33,"Scottish Borders",U,Minor,,,324854,640990,55.65659800,-3.19587490,,
804666,3,Scotland,33,"Scottish Borders",U,Minor,,,372640,633184,55.59151300,-2.43566850,,
804655,3,Scotland,33,"Scottish Borders",B6357,Minor,,,352012,590975,55.21067500,-2.75566550,,
93088,3,Scotland,33,"Scottish Borders",A6105,Major,A6112,"LHA Boundary",381600,654140,55.78022700,-2.29492180,18.10,11.25
93087,3,Scotland,33,"Scottish Borders",A698,Major,"Junction A698/A6088",A68,359344,620141,55.47339300,-2.64469700,14.60,9.07
92225,3,Scotland,33,"Scottish Borders",A708,Major,"lat: 55.4315 long: -3.2624","lat: 55.5487 long: -2.8566",341837,629805,55.55844500,-2.92364020,35.70,22.18
92206,3,Scotland,33,"Scottish Borders",A72,Major,"lat: 55.6516 long: -3.1847","lat: 55.6076 long: -2.8976",328100,639630,55.64487300,-3.14394090,21.90,13.61
92205,3,Scotland,33,"Scottish Borders",A7,Major,"lat: 55.6195 long: -2.8107","lat: 55.8048 long: -2.9757",343600,649370,55.73442600,-2.89971660,28.40,17.65
92128,3,Scotland,33,"Scottish Borders",A1107,Major,"lat: 55.9181 long: -2.3444","lat: 55.8457 long: -2.102",386039,666431,55.89080900,-2.22478790,21.40,13.30
92127,3,Scotland,33,"Scottish Borders",A1,Major,"lat: 55.8457 long: -2.102","lat: 55.8824 long: -2.3057",389909,662140,55.85235200,-2.16275150,14.30,8.89
92126,3,Scotland,33,"Scottish Borders",A68,Major,"lat: 55.5665 long: -2.648","lat: 55.5958 long: -2.6712",358800,631050,55.57136300,-2.65492870,4.00,2.49
92125,3,Scotland,33,"Scottish Borders",A68,Major,"lat: 55.5958 long: -2.6712","lat: 55.6378 long: -2.68",357550,635150,55.60809300,-2.67538290,4.90,3.04
92124,3,Scotland,33,"Scottish Borders",A6091,Major,"lat: 55.6047 long: -2.7871","lat: 55.5958 long: -2.6712",354000,633900,55.59653900,-2.73151910,8.20,5.10
91226,3,Scotland,33,"Scottish Borders",A72,Major,A703,B709,328100,639630,55.64487300,-3.14394090,10.10,6.28
91194,3,Scotland,33,"Scottish Borders",A6089,Major,"A6089 Roundabout near Angryflat Plantation, Kelso","Roundabout where A698 and A6089 join",372730,635131,55.60901200,-2.43443400,2.00,1.24
91193,3,Scotland,33,"Scottish Borders",A6089,Major,B6397,"A6089 Roundabout near Angryflat Plantation, Kelso",371459,635426,55.61159000,-2.45463930,1.60,0.99
91192,3,Scotland,33,"Scottish Borders",A6089,Major,"A6089 Roundabout near Angryflat Plantation, Kelso","Rose Lane/Shedden Park Road Junction",372481,634364,55.60210700,-2.43830950,1.50,0.93
91191,3,Scotland,33,"Scottish Borders",A699,Major,"Rose Lane/Shedden Park Road Junction","Roundabout where A698 and A6089 join",373145,634103,55.59979900,-2.42774600,0.30,0.19
91190,3,Scotland,33,"Scottish Borders",A699,Major,A699,A6089,372847,633680,55.59598200,-2.43243330,0.80,0.50
88006,3,Scotland,33,"Scottish Borders",A698,Major,A7(T),"Weensland Park",350937,615127,55.42757200,-2.77679000,1.60,0.99
88005,3,Scotland,33,"Scottish Borders",A7,Major,"A7/A698 Roadabout",B6359,350740,615767,55.43330200,-2.78001580,1.30,0.81
88004,3,Scotland,33,"Scottish Borders",A7,Major,"B6399 Albert Rd",A698,350230,614909,55.42554200,-2.78792100,0.90,0.56
83024,3,Scotland,33,"Scottish Borders",A7,Major,A6091,"A7 A72 split",350000,635170,55.60755400,-2.79521800,2.60,1.62
80571,3,Scotland,33,"Scottish Borders",A68,Major,B6398,"B6340 Earlston Road",358000,631930,55.57920100,-2.66774880,1.20,0.75
80570,3,Scotland,33,"Scottish Borders",A68,Major,A6091,B6360,357780,634000,55.59778000,-2.67155570,1.30,0.81
80569,3,Scotland,33,"Scottish Borders",A68,Major,"B6340 Earlston Road",A6091,357720,633000,55.58879000,-2.67235400,1.40,0.87
80568,3,Scotland,33,"Scottish Borders",A6091,Major,"B6361 Main Street",A68(T),357000,634130,55.59888000,-2.68395290,1.20,0.75
80567,3,Scotland,33,"Scottish Borders",A6091,Major,B6374,"B6361 Main Street",356000,634050,55.59807100,-2.69980840,1.50,0.93
80523,3,Scotland,33,"Scottish Borders",A1,Major,A1107,"LA Boundary",377890,671000,55.93155300,-2.35545060,3.30,2.05
80395,3,Scotland,33,"Scottish Borders",A1107,Major,A1,B6355,393960,662000,55.85116300,-2.09804350,2.70,1.68
80391,3,Scotland,33,"Scottish Borders",A6091,Major,A7(T),B6360,352000,634340,55.60029800,-2.76333010,2.60,1.62
80385,3,Scotland,33,"Scottish Borders",A698,Major,A699/A6089,A697,376700,637700,55.63230200,-2.37163580,11.30,7.02
80376,3,Scotland,33,"Scottish Borders",A1107,Major,A1,B6438,380000,670200,55.92445800,-2.32162070,14.00,8.70
80193,3,Scotland,33,"Scottish Borders",A6091,Major,B6360,B6374,354000,633900,55.59653900,-2.73151910,2.90,1.80
80192,3,Scotland,33,"Scottish Borders",A1,Major,A1107,"C-road NW of Ayton",393000,661650,55.84800500,-2.11336750,2.20,1.37
78597,3,Scotland,33,"Scottish Borders",A7,Major,A698,B6359,350740,615750,55.43315077,-2.78001285,1.80,1.12
78596,3,Scotland,33,"Scottish Borders",A698,Major,A7(T),"Weensland Park",351000,615150,55.42778608,-2.77579871,1.50,0.93
78595,3,Scotland,33,"Scottish Borders",A7,Major,"B6399 Albert Rd",A698,350300,614600,55.42277387,-2.78675993,0.50,0.31
78589,3,Scotland,33,"Scottish Borders",A72,Major,"Kilnknowe Place",A7,348500,636780,55.62186200,-2.81932680,1.30,0.81
78588,3,Scotland,33,"Scottish Borders",A7,Major,"A7 Bridge Place","Glendinning Terrace",348750,636820,55.62224700,-2.81536490,1.00,0.62
74346,3,Scotland,33,"Scottish Borders",A7,Major,A7,A72,349260,636370,55.61825951,-2.80718442,0.80,0.50
74345,3,Scotland,33,"Scottish Borders",A7,Major,"A7 split",A72,349100,636220,55.61689512,-2.80969674,0.70,0.43
74295,3,Scotland,33,"Scottish Borders",A697,Major,A68,A697,354800,646910,55.71350309,-2.72097091,2.10,1.30
50980,3,Scotland,33,"Scottish Borders",A708,Major,"A708 main route",A707,345800,628700,55.54897627,-2.86060439,0.30,0.19
50975,3,Scotland,33,"Scottish Borders",A707,Major,A708,A708,346000,628700,55.54899700,-2.85743480,0.20,0.12
50955,3,Scotland,33,"Scottish Borders",A701,Major,B712,A72,311180,636810,55.61674200,-3.41177910,7.00,4.35
50947,3,Scotland,33,"Scottish Borders",A698,Major,A68,A699/A6089,371264,630505,55.56736300,-2.45722020,15.10,9.38
50943,3,Scotland,33,"Scottish Borders",A697,Major,"A697 split, High Cross",A68,353140,650300,55.74380000,-2.74797130,8.40,5.22
50836,3,Scotland,33,"Scottish Borders",A6089,Major,A6105,B6397,368500,637200,55.62734600,-2.50181410,10.90,6.77
50833,3,Scotland,33,"Scottish Borders",A6105,Major,A6089,A697,366800,643870,55.68716100,-2.52961950,7.20,4.47
50830,3,Scotland,33,"Scottish Borders",A6112,Major,A6105,"B6355 (east Preston)",379000,655000,55.78784700,-2.33643970,4.60,2.86
50785,3,Scotland,33,"Scottish Borders",A72,Major,A721,A701,312176,644421,55.68528900,-3.39840580,1.10,0.68
50737,3,Scotland,33,"Scottish Borders",A68,Major,A698,A699,361260,627700,55.54146600,-2.61544860,8.90,5.53
50727,3,Scotland,33,"Scottish Borders",A68,Major,A697,B6368,350000,653900,55.77582900,-2.79864210,9.00,5.59
50716,3,Scotland,33,"Scottish Borders",A7,Major,"Glendinning Terrace, Galashiels","B6362 Townfoot",345650,643000,55.67743200,-2.86580860,11.00,6.84
50713,3,Scotland,33,"Scottish Borders",A7,Major,B6368,"LA Boundary",340000,655300,55.78726700,-2.95834260,6.20,3.85
41017,3,Scotland,33,"Scottish Borders",A6112,Major,A698,"B6461 Kelso Rd, Swinton",385837,641274,55.66476900,-2.22670010,10.40,6.46
41016,3,Scotland,33,"Scottish Borders",A6105,Major,"B6355 Main St West End, Chirnside","LA Boundary",391100,655900,55.79631000,-2.14352130,9.10,5.65
41012,3,Scotland,33,"Scottish Borders",A6088,Major,B6357,A698,353940,613900,55.41683900,-2.72914120,8.80,5.47
40882,3,Scotland,33,"Scottish Borders",A708,Major,B709,"A708 split, west of Selkirk",343030,628500,55.54686200,-2.90446040,19.10,11.87
40875,3,Scotland,33,"Scottish Borders",A699,Major,A68,B6352,366700,631100,55.57241800,-2.52965940,15.70,9.76
40873,3,Scotland,33,"Scottish Borders",A697,Major,A6105,A6089,366400,646730,55.71283000,-2.53633320,12.10,7.52
40833,3,Scotland,33,"Scottish Borders",A72,Major,A707,"Kilnknowe Place, Galashiels",346200,637380,55.62700300,-2.85596130,5.90,3.67
40832,3,Scotland,33,"Scottish Borders",A72,Major,"LA Boundary",A701,307600,639100,55.63664400,-3.46936880,4.60,2.86
40733,3,Scotland,33,"Scottish Borders",A68,Major,"B6358 Canongate",A698,365640,622500,55.49507300,-2.54539810,3.60,2.24
40732,3,Scotland,33,"Scottish Borders",A68,Major,A6105,A697,355600,643100,55.67934500,-2.70762030,10.20,6.34
40715,3,Scotland,33,"Scottish Borders",A7,Major,"LA Boundary",B711,340500,603600,55.32285000,-2.93922350,17.80,11.06
40714,3,Scotland,33,"Scottish Borders",A7,Major,A699,A707,347571,628458,55.54699500,-2.83249220,1.30,0.81
31016,3,Scotland,33,"Scottish Borders",A6105,Major,A6112,A6112,378600,653960,55.77848500,-2.34273600,0.40,0.25
30875,3,Scotland,33,"Scottish Borders",A698,Major,A6088,B6405,355800,618150,55.45519700,-2.70043820,5.50,3.42
30874,3,Scotland,33,"Scottish Borders",A698,Major,A6112,"LA Boundary",384800,640170,55.65481800,-2.24312270,0.50,0.31
30873,3,Scotland,33,"Scottish Borders",A697,Major,A698,A6105,380000,641600,55.66749100,-2.31950830,14.00,8.70
30836,3,Scotland,33,"Scottish Borders",A72,Major,A703,B709,328100,639630,55.64487300,-3.14394090,10.40,6.46
30737,3,Scotland,33,"Scottish Borders",A68,Major,A6088,B6357,368991,608866,55.37279400,-2.49083840,13.90,8.64
30735,3,Scotland,33,"Scottish Borders",A68,Major,A697,A697,351650,650800,55.74814600,-2.77179090,7.40,4.60
30716,3,Scotland,33,"Scottish Borders",A7,Major,"B7014 Dunsdale Haugh",A6091,349100,632900,55.58706600,-2.80908240,6.80,4.23
30709,3,Scotland,33,"Scottish Borders",A1,Major,"LA Boundary","C-road Burnmouth",397400,657100,55.80716900,-2.04305050,4.50,2.80
21011,3,Scotland,33,"Scottish Borders",A6112,Major,B6461,A6105,380000,650300,55.74566100,-2.32014730,9.00,5.59
21010,3,Scotland,33,"Scottish Borders",A6105,Major,A68,A6089,360000,640400,55.65547000,-2.63726140,10.00,6.21
21007,3,Scotland,33,"Scottish Borders",A6089,Major,B6397,A698,372000,634850,55.60644600,-2.44599260,3.40,2.11
20893,3,Scotland,33,"Scottish Borders",A721,Major,"LA Boundary",A72,312000,644400,55.68506800,-3.40119740,2.20,1.37
20881,3,Scotland,33,"Scottish Borders",A708,Major,"A708 Linglie Rd","A707 Linglie Rd",345900,628600,55.54808700,-2.85900000,0.30,0.19
20880,3,Scotland,33,"Scottish Borders",A707,Major,A7,A708,346600,628500,55.54726600,-2.84788760,1.30,0.81
20875,3,Scotland,33,"Scottish Borders",A701,Major,A72,"LA Boundary",320000,651900,55.75382600,-3.27619080,15.20,9.44
20874,3,Scotland,33,"Scottish Borders",A699,Major,A7(T),A68,350000,628050,55.54358400,-2.79392590,12.80,7.95
20873,3,Scotland,33,"Scottish Borders",A698,Major,A699,A6089,372850,633750,55.59661100,-2.43239260,1.10,0.68
20872,3,Scotland,33,"Scottish Borders",A697,Major,"A697 split",A6089,356000,647400,55.71801500,-2.70195220,4.20,2.61
20830,3,Scotland,33,"Scottish Borders",A72,Major,A701,A721,311400,643300,55.67507800,-3.41038140,4.20,2.61
20735,3,Scotland,33,"Scottish Borders",A68,Major,B6360,A6105,357550,635150,55.60809300,-2.67538290,3.60,2.24
20716,3,Scotland,33,"Scottish Borders",A7,Major,B6359,A699,350900,617700,55.45068500,-2.77782920,14.80,9.20
20709,3,Scotland,33,"Scottish Borders",A1,Major,"C-road to Ayton",A6112,390000,662100,55.85199500,-2.16129650,12.20,7.58
11014,3,Scotland,33,"Scottish Borders",A6105,Major,A6112,B6355,381600,654140,55.78022700,-2.29492180,9.10,5.65
11010,3,Scotland,33,"Scottish Borders",A6088,Major,A68,B6357,363300,609100,55.37450300,-2.58066230,13.40,8.33
10880,3,Scotland,33,"Scottish Borders",A708,Major,"LA Boundary",B709,324000,622900,55.49395700,-3.20445830,16.00,9.94
10873,3,Scotland,33,"Scottish Borders",A698,Major,"Weensland Park",A6088,352000,615680,55.43264600,-2.76009080,0.90,0.56
10872,3,Scotland,33,"Scottish Borders",A698,Major,A697,A6112,383400,639340,55.64731400,-2.26532090,2.60,1.62
10871,3,Scotland,33,"Scottish Borders",A697,Major,A6105,A6105,371000,646000,55.70656900,-2.46304620,0.30,0.19
10835,3,Scotland,33,"Scottish Borders",A72,Major,B709,A707,339200,637460,55.62689500,-2.96712960,11.70,7.27
10791,3,Scotland,33,"Scottish Borders",A702,Major,"LA Boundary","LA Boundary",315100,652150,55.75523600,-3.35431550,11.00,6.84
10731,3,Scotland,33,"Scottish Borders",A68,Major,"LA Boundary",A6088,369600,606940,55.35552700,-2.48101940,0.50,0.31
10730,3,Scotland,33,"Scottish Borders",A68,Major,A698,A698,364234,623635,55.50517000,-2.56779760,1.60,0.99
10717,3,Scotland,33,"Scottish Borders",A7,Major,B711,"B6399 Albert Rd",349359,614277,55.41977400,-2.80156630,2.50,1.55
10716,3,Scotland,33,"Scottish Borders",A7,Major,A707,"B7014 Dunsdale Haugh",347000,629000,55.55180200,-2.84164480,1.00,0.62
10715,3,Scotland,33,"Scottish Borders",A7,Major,"B6362 Townfoot",B6368,343600,649370,55.73442600,-2.89971660,10.00,6.21
10709,3,Scotland,33,"Scottish Borders",A1,Major,"C-road Burnmouth",A1107,395000,661160,55.84362800,-2.08141670,1.80,1.12
1203,3,Scotland,33,"Scottish Borders",A6112,Major,B6355,A1,379760,662000,55.85077300,-2.32484480,8.80,5.47
1201,3,Scotland,33,"Scottish Borders",A6105,Major,A697,A6112,373140,649403,55.73726800,-2.42932870,12.00,7.46
1198,3,Scotland,33,"Scottish Borders",A6089,Major,A697,A6105,360000,646690,55.71198300,-2.63818130,7.80,4.85
1197,3,Scotland,33,"Scottish Borders",A1107,Major,B6438,"B6355 Victoria Rd",392400,664700,55.87540000,-2.12303670,4.70,2.92
1069,3,Scotland,33,"Scottish Borders",A707,Major,A708,A72,345400,633400,55.59115600,-2.86787430,10.30,6.40
1066,3,Scotland,33,"Scottish Borders",A703,Major,A72,"LA boundary",324300,647300,55.71319600,-3.20642190,17.10,10.63
1064,3,Scotland,33,"Scottish Borders",A701,Major,"LA Boundary",B712,309500,624360,55.50460000,-3.43436220,23.10,14.35
1062,3,Scotland,33,"Scottish Borders",A698,Major,B6405,A68,360800,621600,55.48662200,-2.62187240,9.40,5.84
1024,3,Scotland,33,"Scottish Borders",A72,Major,A701,A703,322200,639500,55.64279500,-3.23762230,16.10,10.00
729,3,Scotland,33,"Scottish Borders",A68,Major,B6357,"B6358 Canongate",365100,619200,55.46538400,-2.55352870,2.30,1.43
728,3,Scotland,33,"Scottish Borders",A68,Major,A699,B6398,358800,631050,55.57136300,-2.65492870,1.30,0.81
714,3,Scotland,33,"Scottish Borders",A7,Major,A6091,"A7 split",350000,635170,55.60755502,-2.79521807,1.70,1.06
708,3,Scotland,33,"Scottish Borders",A1,Major,A6112,A1107,380700,665530,55.88252800,-2.31008410,5.50,3.42
