count_point_id,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles
990158,4,Wales,24,"Blaenau Gwent",B4478,Minor,,,316700,209390,51.77695687,-3.20878790,,
967393,4,Wales,24,"Blaenau Gwent",U,Minor,,,319330,212277,51.80329431,-3.17134858,,
950828,4,Wales,24,"Blaenau Gwent",U,Minor,,,313054,210859,51.78960500,-3.26198950,,
950826,4,Wales,24,"Blaenau Gwent",U,Minor,,,314535,208400,51.76772900,-3.23991650,,
950824,4,Wales,24,"Blaenau Gwent",U,Minor,,,316298,210123,51.78348576,-3.21479025,,
950823,4,Wales,24,"Blaenau Gwent",C,Minor,,,320608,201957,51.71070700,-3.15045730,,
950822,4,Wales,24,"Blaenau Gwent",B4256,Minor,,,314022,208616,51.76959200,-3.24740230,,
950821,4,Wales,24,"Blaenau Gwent",B4248,Minor,,,321600,211109,51.79311700,-3.13816970,,
931733,4,Wales,24,"Blaenau Gwent",U,Minor,,,315500,209400,51.77686663,-3.22617938,,
931732,4,Wales,24,"Blaenau Gwent",U,Minor,,,316890,210830,51.78992936,-3.20637994,,
931731,4,Wales,24,"Blaenau Gwent",U,Minor,,,319580,209860,51.78160361,-3.16716251,,
931730,4,Wales,24,"Blaenau Gwent",U,Minor,,,314030,209540,51.77790091,-3.24751547,,
931729,4,Wales,24,"Blaenau Gwent",C,Minor,,,322100,203460,51.72442895,-3.12920447,,
811717,4,Wales,24,"Blaenau Gwent",B4478,Minor,,,316798,208924,51.77278100,-3.20725590,,
811637,4,Wales,24,"Blaenau Gwent",C,Minor,,,311332,210007,51.78167500,-3.28673120,,
805521,4,Wales,24,"Blaenau Gwent",C,Minor,,,315095,207419,51.75899600,-3.23156330,,
805216,4,Wales,24,"Blaenau Gwent",C,Minor,,,317262,211595,51.79686000,-3.20117040,,
805215,4,Wales,24,"Blaenau Gwent",U,Minor,,,319873,209567,51.77901000,-3.16284840,,
805123,4,Wales,24,"Blaenau Gwent",U,Minor,,,320129,212291,51.80353300,-3.15976660,,
805023,4,Wales,24,"Blaenau Gwent",B4478,Minor,,,316206,210103,51.78329100,-3.21611870,,
99667,4,Wales,24,"Blaenau Gwent",A465,Major,A4048,A4046,313700,210840,51.78953559,-3.25262120,3.20,1.99
99666,4,Wales,24,"Blaenau Gwent",A465,Major,"LA Boundary",A4048,312600,210540,51.78666600,-3.26848960,1.70,1.06
94022,4,Wales,24,"Blaenau Gwent",A465,Major,"Near Garnlydan, Blaenau Gwent",A467/A4047,318892,212931,51.80910800,-3.17785260,2.50,1.55
94020,4,Wales,24,"Blaenau Gwent",A465,Major,A467/A4047,"LA Boundary",320000,212200,51.80269700,-3.16161600,1.50,0.93
90140,4,Wales,24,"Blaenau Gwent",A465,Major,"A4281 slip road into A465","Roundabout where A465 meets A4047 \ A467",318892,212931,51.80910800,-3.17785260,2.10,1.30
90139,4,Wales,24,"Blaenau Gwent",A465,Major,"A465 slip road into A4046 \ A4281","A4281 slip road into A465",317424,212660,51.80645700,-3.19907590,4.90,3.04
90138,4,Wales,24,"Blaenau Gwent",A465,Major,"Roundabout where A465 meets A4048 and llwyn Helyg","A465 slip road into A4046 \ A4281",313902,211003,51.79103000,-3.24973370,1.40,0.87
89232,4,Wales,24,"Blaenau Gwent",A465,Major,"A4281 slip road into A465","Roundabout where A465 meets A4047 \ A467",318892,212931,51.80910972,-3.17785265,2.00,1.24
89231,4,Wales,24,"Blaenau Gwent",A465,Major,"A465 slip road into A4046 \ A4281","A4281 slip road into A465",317424,212660,51.80645848,-3.19907594,4.90,3.04
89229,4,Wales,24,"Blaenau Gwent",A465,Major,"Roundabout where A465 meets A4048 and llwyn Helyg","A465 slip road into A4046 \ A4281",313902,211003,51.79103194,-3.24973377,1.40,0.87
88090,4,Wales,24,"Blaenau Gwent",A4281,Major,A4281,"B4486  Cemetery  Road",317235,209150,51.77487700,-3.20097790,4.70,2.92
88077,4,Wales,24,"Blaenau Gwent",A4281,Major,"Roundabout where A4281 meets A4046, adjacent to Bryn-Yp-Ysgol","A4281 slip road into A465",316746,212234,51.80252700,-3.20880470,2.30,1.43
88076,4,Wales,24,"Blaenau Gwent",A4281,Major,"A465 slip road into A4046 \ A4281","Roundabout where A4281 meets A4046 adjacent to Bryn-Yp-Tsgol",315102,211608,51.79665200,-3.23248760,2.10,1.30
88075,4,Wales,24,"Blaenau Gwent",A4046,Major,"A465 slip road into A4046 \ A4281","Roundabout where A4046 Bryn-Serth Road meets A4047 and Waun-Y-Pound Road",315240,211020,51.79138800,-3.23034320,2.10,1.30
88074,4,Wales,24,"Blaenau Gwent",A465,Major,"A4281 slip road into A465","Roundabout where A465 meets A4047 \ A467",318892,212931,51.80910972,-3.17785265,2.00,1.24
88073,4,Wales,24,"Blaenau Gwent",A465,Major,"A465 slip road into A4046 \ A4281","A4281 slip road into A465",316226,211992,51.80027538,-3.21628574,4.80,2.98
88072,4,Wales,24,"Blaenau Gwent",A465,Major,"Roundabout where A465 meets A4048 and llwyn Helyg","A465 slip road into A4046 \ A4281",313902,211003,51.79103194,-3.24973377,1.10,0.68
86052,4,Wales,24,"Blaenau Gwent",A4046,Major,A4281,"B4486  Cemetery  Road",316700,210000,51.78243900,-3.20893440,4.10,2.55
86051,4,Wales,24,"Blaenau Gwent",A4046,Major,A467,A4281,320604,202003,51.71112000,-3.15052570,6.70,4.16
78458,4,Wales,24,"Blaenau Gwent",A4048,Major,"road to Tredegar",A4047,314260,209750,51.77982200,-3.24423440,0.50,0.31
78409,4,Wales,24,"Blaenau Gwent",A467,Major,A4046,"Lancaster Rd, Abertillery",321290,202500,51.71568400,-3.14071150,2.30,1.43
50623,4,Wales,24,"Blaenau Gwent",A4047,Major,A4048,"A4046 Waun-y-Pound Rd",314700,210100,51.78303600,-3.23794420,2.10,1.30
50535,4,Wales,24,"Blaenau Gwent",A465,Major,A467?A4047,"LA Boundary",320000,212200,51.80269700,-3.16161600,1.60,0.99
40624,4,Wales,24,"Blaenau Gwent",A4047,Major,"A4046 Waun-y-Pound Road","A4046 College Rd",315930,211200,51.79311000,-3.22038490,0.50,0.31
40623,4,Wales,24,"Blaenau Gwent",A4281,Major,A4047,"A4047 Waun-y-pound Rd",316225,210775,51.78933400,-3.21600580,0.80,0.50
30629,4,Wales,24,"Blaenau Gwent",A4048,Major,"LA Boundary","road to Tredegar",315130,207000,51.75523500,-3.23095380,5.70,3.54
30628,4,Wales,24,"Blaenau Gwent",A4047,Major,B4248,A465,319000,211930,51.80012600,-3.17605220,1.10,0.68
30627,4,Wales,24,"Blaenau Gwent",A4046,Major,A467,"B4486 Cemetery Road",320000,202700,51.71730099,-3.15942598,6.10,3.79
20622,4,Wales,24,"Blaenau Gwent",A4046,Major,"A4046 College Road",A4047,316000,210740,51.78898600,-3.21925870,0.70,0.43
20575,4,Wales,24,"Blaenau Gwent",A467,Major,"Lancaster Rd","Castle Street",321630,203800,51.72741800,-3.13608410,0.70,0.43
10625,4,Wales,24,"Blaenau Gwent",A4047,Major,"A4046 College Rd/A4047W",B4248,318238,211870,51.79947500,-3.18708590,2.90,1.80
10624,4,Wales,24,"Blaenau Gwent",A4281,Major,"A4047 W",A465,316060,211600,51.79672500,-3.21859740,0.50,0.31
10576,4,Wales,24,"Blaenau Gwent",A467,Major,"Castle Street",A465,319740,208450,51.76895000,-3.16451720,9.20,5.72
10538,4,Wales,24,"Blaenau Gwent",A465,Major,A4046,A467,318000,212780,51.80762206,-3.19075208,4.90,3.04
612,4,Wales,24,"Blaenau Gwent",A4048,Major,"A4047  Beaufort Road","A465   Heads of  The Valleys   Road",314178,209925,51.78138300,-3.24546610,1.50,0.93
611,4,Wales,24,"Blaenau Gwent",A4046,Major,"B4486 Dyffryn Road","B4486 Cemetery Road",316700,210000,51.78244018,-3.20893449,4.60,2.86
564,4,Wales,24,"Blaenau Gwent",A467,Major,"LA Boundary",A4046,321767,199602,51.68970000,-3.13315730,2.90,1.80
