count_point_id,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles
979281,10,"West Midlands",140,Stoke-on-Trent,C,Minor,,,389063,344443,52.99719921,-2.16440381,,
979164,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,391336,343979,52.99307032,-2.13052491,,
966843,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,390385,347975,53.02897441,-2.14481327,,
966838,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,386115,351543,53.06095260,-2.20863518,,
963064,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,387000,349993,53.04704206,-2.19536670,,
948513,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,391594,344486,52.99763198,-2.12669460,,
948512,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,385690,351792,53.06317956,-2.21498789,,
948511,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,389224,341526,52.97098115,-2.16190679,,
948510,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,391869,347285,53.02279500,-2.12266870,,
948509,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,391825,346135,53.01245869,-2.12329513,,
948508,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,389367,343318,52.98709100,-2.15983700,,
948507,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,387678,352408,53.06876676,-2.18534656,,
948506,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,385667,352852,53.07270600,-2.21537870,,
948505,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,386245,349181,53.03972390,-2.20659372,,
948504,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,392401,344168,52.99478566,-2.11466309,,
948503,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,391576,342538,52.98012081,-2.12691135,,
948502,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,391345,346578,53.01643322,-2.13046139,,
948501,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,391064,348561,53.03425200,-2.13470560,,
948500,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,387108,341226,52.96823725,-2.19340266,,
948499,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,386398,352113,53.06608367,-2.20443673,,
948498,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,387951,345266,53.00457200,-2.18100290,,
948496,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,389536,348945,53.03767770,-2.15750395,,
948495,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,386939,349750,53.04485622,-2.19626667,,
948494,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,391497,342946,52.98378600,-2.12809880,,
948492,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,387991,341467,52.97042433,-2.18026436,,
948491,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,393673,342511,52.97990741,-2.09567910,,
948490,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,387548,348214,53.03106368,-2.18712309,,
948489,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,391811,345320,53.00513100,-2.12348280,,
948488,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,387782,350177,53.04871300,-2.18370900,,
948487,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,385418,352902,53.07314800,-2.21909740,,
948486,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,389065,350845,53.05474739,-2.16459327,,
948485,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,387789,346922,53.01945540,-2.18348018,,
948484,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,385741,350387,53.05055137,-2.21416415,,
948483,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,393540,342779,52.98231300,-2.09766540,,
948482,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,387357,342563,52.98026173,-2.18974791,,
948481,10,"West Midlands",140,Stoke-on-Trent,C,Minor,,,389538,351243,53.05833459,-2.15754956,,
948480,10,"West Midlands",140,Stoke-on-Trent,C,Minor,,,387103,345168,53.00367100,-2.19363570,,
948478,10,"West Midlands",140,Stoke-on-Trent,B5045,Minor,,,385858,346125,53.01224315,-2.21223038,,
948477,10,"West Midlands",140,Stoke-on-Trent,B5045,Minor,,,386861,346253,53.01341800,-2.19728640,,
948476,10,"West Midlands",140,Stoke-on-Trent,B5045,Minor,,,386663,346084,53.01189543,-2.20023055,,
941781,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,389176,348058,53.02969715,-2.16284265,,
941767,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,387090,344700,52.99946507,-2.19381056,,
