count_point_id,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles
990692,6,London,176,Bromley,U,Minor,,,538237,169830,51.41065093,-0.01372137,,
990341,6,London,176,Bromley,C,Minor,,,543390,170600,51.41629152,0.06063262,,
990340,6,London,176,Bromley,U,Minor,,,544440,165370,51.36902985,0.07359539,,
990143,6,London,176,Bromley,B228,Minor,,,539800,168150,51.39517146,0.00807637,,
990142,6,London,176,Bromley,B258,Minor,,,547480,167980,51.39170136,0.11831806,,
967554,6,London,176,Bromley,U,Minor,,,538180,169660,51.40913715,-0.01460660,,
953289,6,London,176,Bromley,U,Minor,,,547727,168208,51.39368585,0.12196034,,
953280,6,London,176,Bromley,U,Minor,,,544675,166695,51.38087619,0.07750794,,
953271,6,London,176,Bromley,U,Minor,,,542210,158973,51.31210870,0.03902906,,
951700,6,London,176,Bromley,U,Minor,,,540734,171342,51.42362407,0.02275816,,
951699,6,London,176,Bromley,U,Minor,,,537225,167945,51.39395600,-0.02899183,,
951698,6,London,176,Bromley,U,Minor,,,541074,169064,51.40306800,0.02673937,,
951697,6,London,176,Bromley,U,Minor,,,541040,165548,51.37148200,0.02485562,,
951696,6,London,176,Bromley,C,Minor,,,536623,170276,51.41504800,-0.03674224,,
951694,6,London,176,Bromley,C,Minor,,,535633,169296,51.40647900,-0.05134411,,
948016,6,London,176,Bromley,U,Minor,,,534500,169500,51.40858329,-0.06754630,,
942371,6,London,176,Bromley,C,Minor,,,541179,173537,51.44323600,0.03002834,,
942301,6,London,176,Bromley,U,Minor,,,542356,166497,51.37968276,0.04412894,,
942300,6,London,176,Bromley,U,Minor,,,547256,164910,51.36417392,0.11382957,,
942299,6,London,176,Bromley,U,Minor,,,545566,168784,51.39941800,0.09115763,,
942298,6,London,176,Bromley,U,Minor,,,534879,168802,51.40221900,-0.06236562,,
942297,6,London,176,Bromley,U,Minor,,,536842,168395,51.39809200,-0.03432003,,
942296,6,London,176,Bromley,U,Minor,,,539813,168914,51.40203364,0.00856384,,
942292,6,London,176,Bromley,U,Minor,,,540729,171155,51.42194494,0.02261209,,
942291,6,London,176,Bromley,U,Minor,,,544180,171404,51.42331585,0.07231204,,
942290,6,London,176,Bromley,U,Minor,,,535230,169968,51.41261400,-0.05687859,,
942288,6,London,176,Bromley,U,Minor,,,544786,167636,51.38930347,0.07948511,,
942287,6,London,176,Bromley,U,Minor,,,534484,169836,51.41160654,-0.06764890,,
942286,6,London,176,Bromley,U,Minor,,,544470,170781,51.41764399,0.07622636,,
942285,6,London,176,Bromley,U,Minor,,,543447,171363,51.42313325,0.06176027,,
942284,6,London,176,Bromley,U,Minor,,,547496,162715,51.34438843,0.11636524,,
942283,6,London,176,Bromley,U,Minor,,,534749,168983,51.40387700,-0.06416467,,
942281,6,London,176,Bromley,U,Minor,,,535629,170064,51.41338297,-0.05110805,,
942278,6,London,176,Bromley,C,Minor,,,541029,164316,51.36041300,0.02420943,,
942277,6,London,176,Bromley,C,Minor,,,546167,163348,51.35041938,0.09755695,,
942276,6,London,176,Bromley,C,Minor,,,536047,168133,51.39592900,-0.04584113,,
942275,6,London,176,Bromley,C,Minor,,,543777,164633,51.36257539,0.06377980,,
942274,6,London,176,Bromley,C,Minor,,,542900,167639,51.38980807,0.05239941,,
942273,6,London,176,Bromley,C,Minor,,,537076,168706,51.40083192,-0.03083836,,
942272,6,London,176,Bromley,C,Minor,,,541272,169089,51.40324501,0.02959399,,
942271,6,London,176,Bromley,C,Minor,,,542394,159359,51.31553000,0.04182119,,
942268,6,London,176,Bromley,C,Minor,,,538931,167514,51.38966800,-0.00465512,,
942267,6,London,176,Bromley,C,Minor,,,542660,170152,51.41244987,0.04996198,,
942266,6,London,176,Bromley,B251,Minor,,,538558,168555,51.39911527,-0.00960636,,
942265,6,London,176,Bromley,B251,Minor,,,540474,166203,51.37750800,0.01698833,,
942264,6,London,176,Bromley,B230,Minor,,,537619,167414,51.38909030,-0.02353788,,
942263,6,London,176,Bromley,B230,Minor,,,537628,167829,51.39281600,-0.02324796,,
942262,6,London,176,Bromley,B265,Minor,,,540496,167111,51.38566319,0.01766312,,
942261,6,London,176,Bromley,B258,Minor,,,549540,167155,51.38374800,0.14755669,,
942260,6,London,176,Bromley,B258,Minor,,,547219,168049,51.39238700,0.11459800,,
942259,6,London,176,Bromley,B258,Minor,,,547752,167653,51.38869242,0.12208863,,
930397,6,London,176,Bromley,U,Minor,,,536030,170550,51.41765436,-0.04515915,,
930396,6,London,176,Bromley,U,Minor,,,536190,169030,51.40395672,-0.04344288,,
930395,6,London,176,Bromley,U,Minor,,,538420,165620,51.37277437,-0.01273182,,
930394,6,London,176,Bromley,U,Minor,,,546200,163710,51.35366371,0.09817909,,
930393,6,London,176,Bromley,U,Minor,,,546990,167410,51.38670664,0.11104474,,
930392,6,London,176,Bromley,C,Minor,,,543140,168500,51.39748444,0.05619325,,
930391,6,London,176,Bromley,C,Minor,,,540940,170090,51.41232250,0.02522166,,
930390,6,London,176,Bromley,C,Minor,,,546310,169840,51.40871713,0.10228032,,
930389,6,London,176,Bromley,C,Minor,,,539940,162490,51.34427547,0.00786105,,
820103,6,London,176,Bromley,U,Minor,,,534484,169836,51.41160500,-0.06764898,,
811909,6,London,176,Bromley,B265,Minor,,,541637,163734,51.35503200,0.03270469,,
811248,6,London,176,Bromley,U,Minor,,,540125,168076,51.39442500,0.01271551,,
811240,6,London,176,Bromley,U,Minor,,,547945,170399,51.41331400,0.12600426,,
811202,6,London,176,Bromley,U,Minor,,,547430,161680,51.33510400,0.11499004,,
811196,6,London,176,Bromley,B2158,Minor,,,545203,164167,51.35802400,0.08405775,,
811183,6,London,176,Bromley,C,Minor,,,547998,164692,51.36202100,0.12438923,,
811172,6,London,176,Bromley,U,Minor,,,543466,156838,51.29260700,0.05617990,,
811133,6,London,176,Bromley,U,Minor,,,543976,162498,51.34333900,0.06577290,,
811118,6,London,176,Bromley,U,Minor,,,543298,161554,51.33502700,0.05566559,,
811117,6,London,176,Bromley,U,Minor,,,546958,166596,51.37939900,0.11024860,,
811116,6,London,176,Bromley,B2212,Minor,,,540369,168054,51.39416700,0.01621165,,
811111,6,London,176,Bromley,U,Minor,,,543479,162213,51.34090300,0.05852734,,
811109,6,London,176,Bromley,B2158,Minor,,,543841,164391,51.36038300,0.06460055,,
811079,6,London,176,Bromley,U,Minor,,,544051,165386,51.36927100,0.06801744,,
811077,6,London,176,Bromley,U,Minor,,,545766,165282,51.36789900,0.09259460,,
811065,6,London,176,Bromley,U,Minor,,,545090,167919,51.39176700,0.08396659,,
811062,6,London,176,Bromley,U,Minor,,,540526,164653,51.36356600,0.01712272,,
811026,6,London,176,Bromley,C,Minor,,,537133,168197,51.39624200,-0.03021607,,
810988,6,London,176,Bromley,C,Minor,,,545153,164056,51.35703900,0.08329489,,
810973,6,London,176,Bromley,C,Minor,,,548966,163364,51.34983500,0.13772716,,
810970,6,London,176,Bromley,U,Minor,,,540985,159067,51.31325600,0.02150172,,
810954,6,London,176,Bromley,U,Minor,,,541119,159838,51.32015100,0.02372799,,
810949,6,London,176,Bromley,U,Minor,,,542226,169074,51.40287000,0.04329365,,
805528,6,London,176,Bromley,B258,Minor,,,547823,167548,51.38772900,0.12306452,,
803086,6,London,176,Bromley,U,Minor,,,540105,170124,51.41283300,0.01323632,,
803085,6,London,176,Bromley,U,Minor,,,547722,166900,51.38193200,0.12134475,,
803084,6,London,176,Bromley,U,Minor,,,546581,167628,51.38876900,0.10526099,,
803083,6,London,176,Bromley,U,Minor,,,545169,167384,51.38694000,0.08488268,,
803082,6,London,176,Bromley,C,Minor,,,540262,165825,51.37416300,0.01379519,,
803081,6,London,176,Bromley,U,Minor,,,538141,168290,51.39683400,-0.01570004,,
803080,6,London,176,Bromley,U,Minor,,,546717,164865,51.36390700,0.10607425,,
803079,6,London,176,Bromley,C,Minor,,,539267,165542,51.37186500,-0.00060167,,
803078,6,London,176,Bromley,U,Minor,,,536769,171379,51.42492500,-0.03421883,,
803077,6,London,176,Bromley,U,Minor,,,536751,170033,51.41283300,-0.03499640,,
803076,6,London,176,Bromley,U,Minor,,,545889,164375,51.35971700,0.09398846,,
803075,6,London,176,Bromley,U,Minor,,,545741,169529,51.40606700,0.09397726,,
801405,6,London,176,Bromley,U,Minor,,,547866,166379,51.37721400,0.12319581,,
801404,6,London,176,Bromley,C,Minor,,,543048,162029,51.33935800,0.05226993,,
78405,6,London,176,Bromley,A233,Major,B265,"Fishponds Rd",541950,164000,51.35734500,0.03730278,1.70,1.06
78386,6,London,176,Bromley,A21,Major,"B2158 Farnborough Hill",A223,545390,164000,51.35647600,0.08667339,0.90,0.56
78385,6,London,176,Bromley,A224,Major,"The Highway","M25 Spur Junction 4",548130,164000,51.35576800,0.12599587,2.50,1.55
78118,6,London,176,Bromley,A233,Major,"LA Boundary","St Winifred's Rd",543250,157500,51.29861000,0.05334962,1.80,1.12
78117,6,London,176,Bromley,A233,Major,"Churchill Way","St Winifred's Rd",541850,159000,51.31243900,0.03387796,2.10,1.30
73166,6,London,176,Bromley,A2022,Major,"LA Boundary",A232,538500,164860,51.36592400,-0.01187916,1.60,0.99
73165,6,London,176,Bromley,A232,Major,"LA Boundary",A214,537800,166110,51.37732700,-0.02144377,0.80,0.50
73158,6,London,176,Bromley,A20,Major,A223,"LA Boundary",548270,170000,51.40964400,0.13050748,2.60,1.62
70201,6,London,176,Bromley,A223,Major,"Perry Hall Rd",A224,546720,166870,51.38192300,0.10694434,0.10,0.06
70200,6,London,176,Bromley,A223,Major,"Perry Hall Rd/Goodmead Rd","Perry Hall Rd/High St",546500,166720,51.38063100,0.10372348,0.60,0.37
70199,6,London,176,Bromley,A223,Major,"Goodmead Rd","High St",546550,166920,51.38241600,0.10452387,0.30,0.19
57324,6,London,176,Bromley,A233,Major,"Fishponds Rd",A232,542040,164320,51.36019800,0.03872216,0.90,0.56
56842,6,London,176,Bromley,A232,Major,A2022,B265,540215,165203,51.36858500,0.01287521,2.00,1.24
56793,6,London,176,Bromley,A214,Major,A212,A213,534420,170000,51.41309400,-0.06850656,1.90,1.18
56757,6,London,176,Bromley,A222,Major,A214,A214,536000,168400,51.39833900,-0.04641406,0.30,0.19
56598,6,London,176,Bromley,A232,Major,A214,A2022,539000,165600,51.37245100,-0.00441238,1.10,0.68
56256,6,London,176,Bromley,A21,Major,"B2158 Farnborough Hill",A232,545000,164430,51.36043900,0.08125141,2.70,1.68
48819,6,London,176,Bromley,A222,Major,A21,A208,544000,170020,51.41092400,0.06916316,4.50,2.80
48798,6,London,176,Bromley,A21,Major,A232,A233,542400,166000,51.37520400,0.04456164,1.60,0.99
47596,6,London,176,Bromley,A2015,Major,A222,"A2015 Rectory Rd",537449,169583,51.40862100,-0.02514025,0.30,0.19
46836,6,London,176,Bromley,A2015,Major,A222/A234,"A2015 Southend Rd",537030,169600,51.40887500,-0.03115427,0.80,0.50
46832,6,London,176,Bromley,A232,Major,A223,A224,546500,165800,51.37236500,0.10334448,0.90,0.56
46817,6,London,176,Bromley,A222,Major,"LA Boundary",A214,535750,168080,51.39552300,-0.05012782,0.60,0.37
46816,6,London,176,Bromley,A222,Major,A208,"LA Boundary",545000,170560,51.41552100,0.08375245,1.90,1.18
46803,6,London,176,Bromley,A214,Major,A213,A222,535350,169000,51.40388600,-0.05552322,1.50,0.93
46801,6,London,176,Bromley,A213,Major,A214,A234,535500,170000,51.41283700,-0.05298637,0.80,0.50
38836,6,London,176,Bromley,A224,Major,A223,"LA Boundary",546970,168000,51.39201200,0.11100145,3.60,2.24
38815,6,London,176,Bromley,A21,Major,A233,A222,541300,168000,51.39345100,0.02956295,3.50,2.17
38593,6,London,176,Bromley,A213,Major,"LA Boundary",A214,535000,169475,51.40823800,-0.06037130,0.80,0.50
38365,6,London,176,Bromley,A222,Major,A2015,A21,539000,169500,51.40749700,-0.00288687,3.30,2.05
37636,6,London,176,Bromley,A2015,Major,"A2015 Rectory Rd","LA Boundary",537470,170000,51.41236300,-0.02467700,1.20,0.75
36844,6,London,176,Bromley,A234,Major,A213,A212,535000,170580,51.41816800,-0.05995095,2.00,1.24
36831,6,London,176,Bromley,A224,Major,"The Highway",A232,547037,165000,51.36503800,0.11072320,1.10,0.68
36829,6,London,176,Bromley,A223,Major,A21,A232,545847,164986,51.36521800,0.09363604,2.80,1.74
36826,6,London,176,Bromley,A222,Major,A234,A2015,537050,169360,51.40671400,-0.03095954,0.50,0.31
36814,6,London,176,Bromley,A214,Major,A222,"A232 High St",536300,168000,51.39467300,-0.04225780,3.80,2.36
28861,6,London,176,Bromley,A21,Major,A2212,"LA Boundary",539830,169970,51.41151700,0.00922392,1.30,0.81
27609,6,London,176,Bromley,A2212,Major,A21,"LA Boundary",540200,170000,51.41169500,0.01455247,2.30,1.43
26822,6,London,176,Bromley,A232,Major,A21,A223,545000,165800,51.37274900,0.08180968,3.50,2.17
26787,6,London,176,Bromley,A208,Major,A222,"LA Boundary",544000,170630,51.41640500,0.06941069,2.20,1.37
18054,6,London,176,Bromley,A232,Major,"Baston Rd","Oakley Rd",541995,165105,51.36726300,0.03838947,1.00,0.62
16785,6,London,176,Bromley,A234,Major,A222,A123,535660,170000,51.41279900,-0.05068711,1.60,0.99
16784,6,London,176,Bromley,A233,Major,A232,A21,542070,166000,51.37528700,0.03982356,1.40,0.87
16767,6,London,176,Bromley,A222,Major,A214,A234,536720,169000,51.40355800,-0.03583973,1.30,0.81
16755,6,London,176,Bromley,A213,Major,A234,"LA Boundary",535530,171000,51.42181600,-0.05217327,1.30,0.81
16239,6,London,176,Bromley,A21,Major,M25,A223,547000,162762,51.34493700,0.10926815,3.70,2.30
8737,6,London,176,Bromley,A21,Major,A222,A2212,540350,169600,51.40806400,0.01654973,0.50,0.31
8167,6,London,176,Bromley,A233,Major,"Churchill Way, Biggin Hill","Downe Road",541540,162000,51.33947500,0.03062361,3.60,2.24
6797,6,London,176,Bromley,A232,Major,A233,A21,542500,165130,51.36736100,0.04564892,1.00,0.62
6785,6,London,176,Bromley,A224,Major,A232,A223,546900,166000,51.37405900,0.10916961,1.20,0.75
6764,6,London,176,Bromley,A208,Major,A223,A222,544610,170000,51.41058900,0.07791992,4.70,2.92
