count_point_id,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles
996303,4,Wales,19,Cardiff,C,Minor,,,317433,178133,51.49608721,-3.19078222,,
996295,4,Wales,19,Cardiff,U,Minor,,,314981,179277,51.50600714,-3.22637116,,
996286,4,Wales,19,Cardiff,C,Minor,,,311935,175790,51.47419448,-3.26937635,,
996280,4,Wales,19,Cardiff,C,Minor,,,309881,181859,51.52842574,-3.30049474,,
990439,4,Wales,19,Cardiff,B4239,Minor,,,324150,179000,51.50482392,-3.09422933,,
990438,4,Wales,19,Cardiff,B4562,Minor,,,322300,182300,51.53423826,-3.12160718,,
990262,4,Wales,19,Cardiff,C,Minor,,,319280,181250,51.52437488,-3.16489652,,
990261,4,Wales,19,Cardiff,U,Minor,,,319600,178350,51.49835075,-3.15962274,,
990156,4,Wales,19,Cardiff,B4267,Minor,,,316510,176890,51.48477752,-3.20378062,,
990155,4,Wales,19,Cardiff,B4487,Minor,,,321030,178658,51.50132145,-3.13909583,,
955647,4,Wales,19,Cardiff,U,Minor,,,312890,181090,51.52198582,-3.25693982,,
952376,4,Wales,19,Cardiff,U,Minor,,,318526,175190,51.46978963,-3.17436101,,
952365,4,Wales,19,Cardiff,U,Minor,,,312785,178290,51.49679962,-3.25775933,,
952015,4,Wales,19,Cardiff,U,Minor,,,313952,179119,51.50442900,-3.24115490,,
952012,4,Wales,19,Cardiff,U,Minor,,,322772,179936,51.51305000,-3.11428460,,
952006,4,Wales,19,Cardiff,C,Minor,,,314075,175662,51.47337200,-3.23854060,,
952004,4,Wales,19,Cardiff,C,Minor,,,318113,175992,51.47693800,-3.18049160,,
952003,4,Wales,19,Cardiff,B4487,Minor,,,320176,177446,51.49030400,-3.15112200,,
950982,4,Wales,19,Cardiff,U,Minor,,,324928,181452,51.52697103,-3.08354524,,
950978,4,Wales,19,Cardiff,U,Minor,,,317645,183466,51.54405700,-3.18897710,,
950976,4,Wales,19,Cardiff,U,Minor,,,319677,180605,51.51863200,-3.15902810,,
950974,4,Wales,19,Cardiff,U,Minor,,,324107,180183,51.51545100,-3.09510370,,
950972,4,Wales,19,Cardiff,U,Minor,,,315544,180450,51.51663500,-3.21854260,,
950970,4,Wales,19,Cardiff,U,Minor,,,320068,180936,51.52166300,-3.15346930,,
950968,4,Wales,19,Cardiff,U,Minor,,,316021,176455,51.48079460,-3.21071773,,
950967,4,Wales,19,Cardiff,U,Minor,,,316775,180877,51.52065770,-3.20090712,,
950966,4,Wales,19,Cardiff,U,Minor,,,319184,180531,51.51789600,-3.16611480,,
950964,4,Wales,19,Cardiff,U,Minor,,,312570,176001,51.47618800,-3.26028810,,
950962,4,Wales,19,Cardiff,U,Minor,,,316312,181586,51.52696100,-3.20774730,,
950960,4,Wales,19,Cardiff,U,Minor,,,318521,177237,51.48818900,-3.17490580,,
950958,4,Wales,19,Cardiff,U,Minor,,,318843,178535,51.49990400,-3.17056810,,
950956,4,Wales,19,Cardiff,U,Minor,,,319479,177419,51.48996200,-3.16115270,,
950954,4,Wales,19,Cardiff,U,Minor,,,318356,175925,51.47637245,-3.17697799,,
950952,4,Wales,19,Cardiff,U,Minor,,,318191,178199,51.49678900,-3.17988090,,
950950,4,Wales,19,Cardiff,U,Minor,,,315622,176982,51.48547100,-3.21658810,,
950948,4,Wales,19,Cardiff,U,Minor,,,319719,178017,51.49537200,-3.15783290,,
950945,4,Wales,19,Cardiff,U,Minor,,,318080,177027,51.48623700,-3.18120710,,
950944,4,Wales,19,Cardiff,U,Minor,,,318107,175338,51.47105952,-3.18042626,,
950942,4,Wales,19,Cardiff,U,Minor,,,316093,178743,51.50137200,-3.21022580,,
950940,4,Wales,19,Cardiff,U,Minor,,,319375,179315,51.50699200,-3.16308420,,
950938,4,Wales,19,Cardiff,U,Minor,,,317374,181997,51.53081200,-3.19253880,,
950937,4,Wales,19,Cardiff,U,Minor,,,314610,177210,51.48736800,-3.23121440,,
950936,4,Wales,19,Cardiff,U,Minor,,,317462,176365,51.48019600,-3.18995060,,
950935,4,Wales,19,Cardiff,U,Minor,,,323890,181610,51.52825100,-3.09853910,,
950934,4,Wales,19,Cardiff,U,Minor,,,323020,179826,51.51209500,-3.11068750,,
950932,4,Wales,19,Cardiff,U,Minor,,,324283,180516,51.51846900,-3.09263950,,
950931,4,Wales,19,Cardiff,U,Minor,,,320262,177099,51.48719700,-3.14980510,,
950930,4,Wales,19,Cardiff,U,Minor,,,319971,181136,51.52344700,-3.15491260,,
950929,4,Wales,19,Cardiff,U,Minor,,,315759,181192,51.52333700,-3.21562250,,
950928,4,Wales,19,Cardiff,U,Minor,,,318290,180959,51.52161500,-3.17909560,,
950926,4,Wales,19,Cardiff,U,Minor,,,312738,181621,51.52673562,-3.25926178,,
950924,4,Wales,19,Cardiff,U,Minor,,,316826,177058,51.48633300,-3.19927040,,
950923,4,Wales,19,Cardiff,U,Minor,,,318223,177458,51.49013300,-3.17924810,,
950922,4,Wales,19,Cardiff,U,Minor,,,319433,180095,51.51401200,-3.16242720,,
950921,4,Wales,19,Cardiff,U,Minor,,,321065,182037,51.53170100,-3.13934950,,
950920,4,Wales,19,Cardiff,U,Minor,,,318691,182579,51.53623600,-3.17369170,,
950918,4,Wales,19,Cardiff,U,Minor,,,315809,179695,51.50988885,-3.21454393,,
950916,4,Wales,19,Cardiff,U,Minor,,,319442,175943,51.47668800,-3.16134830,,
950914,4,Wales,19,Cardiff,U,Minor,,,317739,176327,51.47989675,-3.18595385,,
950913,4,Wales,19,Cardiff,U,Minor,,,317792,172825,51.44842100,-3.18437530,,
950912,4,Wales,19,Cardiff,C,Minor,,,314723,181214,51.52337900,-3.23055680,,
950910,4,Wales,19,Cardiff,C,Minor,,,311963,175508,51.47166200,-3.26890290,,
950908,4,Wales,19,Cardiff,C,Minor,,,320357,176806,51.48457600,-3.14837090,,
950904,4,Wales,19,Cardiff,C,Minor,,,314499,180224,51.51444600,-3.23354410,,
950903,4,Wales,19,Cardiff,C,Minor,,,320058,180710,51.51963000,-3.15356210,,
950902,4,Wales,19,Cardiff,C,Minor,,,318443,182849,51.53862700,-3.17732920,,
950901,4,Wales,19,Cardiff,C,Minor,,,313654,176550,51.48129000,-3.24481800,,
950899,4,Wales,19,Cardiff,C,Minor,,,324385,182345,51.53492634,-3.09156302,,
950898,4,Wales,19,Cardiff,C,Minor,,,311959,177021,51.48526200,-3.26933810,,
950896,4,Wales,19,Cardiff,B4262,Minor,,,312729,181867,51.52894400,-3.25945250,,
950893,4,Wales,19,Cardiff,B4562,Minor,,,317447,181751,51.52861200,-3.19142900,,
950892,4,Wales,19,Cardiff,B4562,Minor,,,319022,182860,51.53880900,-3.16898520,,
942385,4,Wales,19,Cardiff,U,Minor,,,322040,178799,51.50272942,-3.12457923,,
931761,4,Wales,19,Cardiff,U,Minor,,,308120,180950,51.51997057,-3.32563565,,
931760,4,Wales,19,Cardiff,U,Minor,,,321270,182490,51.53580338,-3.13649629,,
931759,4,Wales,19,Cardiff,U,Minor,,,314180,179030,51.50366553,-3.23784914,,
931758,4,Wales,19,Cardiff,U,Minor,,,317150,180040,51.51318872,-3.19530652,,
931757,4,Wales,19,Cardiff,U,Minor,,,314340,177720,51.49191376,-3.23522604,,
931756,4,Wales,19,Cardiff,U,Minor,,,317030,176070,51.47748274,-3.19610065,,
931755,4,Wales,19,Cardiff,U,Minor,,,318100,177630,51.49166262,-3.18105929,,
931754,4,Wales,19,Cardiff,U,Minor,,,313150,175360,51.47051713,-3.25178112,,
931753,4,Wales,19,Cardiff,U,Minor,,,312400,180590,51.51741532,-3.26387606,,
931752,4,Wales,19,Cardiff,U,Minor,,,320550,180930,51.52167855,-3.14652236,,
931751,4,Wales,19,Cardiff,U,Minor,,,322180,181120,51.52361387,-3.12307577,,
931750,4,Wales,19,Cardiff,U,Minor,,,316100,180890,51.52067457,-3.21063660,,
931749,4,Wales,19,Cardiff,U,Minor,,,317570,174870,51.46677431,-3.18804650,,
931748,4,Wales,19,Cardiff,U,Minor,,,320050,176600,51.48268277,-3.15274457,,
931747,4,Wales,19,Cardiff,U,Minor,,,324340,180810,51.52112098,-3.09188143,,
931746,4,Wales,19,Cardiff,U,Minor,,,317350,182790,51.53793910,-3.19307120,,
820012,4,Wales,19,Cardiff,U,Minor,,,323020,179826,51.51209500,-3.11068750,,
820011,4,Wales,19,Cardiff,U,Minor,,,319677,180605,51.51863200,-3.15902810,,
812069,4,Wales,19,Cardiff,B4562,Minor,,,318440,182292,51.53361900,-3.17724320,,
811901,4,Wales,19,Cardiff,U,Minor,,,315929,176320,51.47956600,-3.21201000,,
811892,4,Wales,19,Cardiff,B4239,Minor,,,321744,179068,51.50510500,-3.12890260,,
811860,4,Wales,19,Cardiff,B4487,Minor,,,319559,177060,51.48674700,-3.15991880,,
811820,4,Wales,19,Cardiff,C,Minor,,,318161,181581,51.52718700,-3.18109920,,
811815,4,Wales,19,Cardiff,C,Minor,,,320677,179939,51.51278600,-3.14446890,,
811765,4,Wales,19,Cardiff,B4487,Minor,,,321257,179055,51.50492000,-3.13591490,,
811761,4,Wales,19,Cardiff,B4262,Minor,,,312928,180803,51.51941000,-3.25632120,,
811722,4,Wales,19,Cardiff,U,Minor,,,318768,175519,51.47278000,-3.17095340,,
811705,4,Wales,19,Cardiff,C,Minor,,,320219,179120,51.50535900,-3.15088180,,
811689,4,Wales,19,Cardiff,B4562,Minor,,,322919,181699,51.52891900,-3.11255300,,
811673,4,Wales,19,Cardiff,C,Minor,,,319375,179222,51.50615600,-3.16306290,,
811648,4,Wales,19,Cardiff,B4267,Minor,,,316451,176962,51.48541400,-3.20464710,,
811644,4,Wales,19,Cardiff,B4488,Minor,,,315690,177394,51.48918500,-3.21570760,,
806258,4,Wales,19,Cardiff,U,Minor,,,318398,184242,51.55114300,-3.17830140,,
806201,4,Wales,19,Cardiff,U,Minor,,,316738,175618,51.47337500,-3.20019750,,
805227,4,Wales,19,Cardiff,U,Minor,,,314738,179438,51.50741600,-3.22991040,,
805226,4,Wales,19,Cardiff,U,Minor,,,316611,180139,51.51399800,-3.20309540,,
805224,4,Wales,19,Cardiff,U,Minor,,,321773,180010,51.51357700,-3.12869420,,
805223,4,Wales,19,Cardiff,U,Minor,,,312475,175907,51.47532800,-3.26163230,,
805222,4,Wales,19,Cardiff,U,Minor,,,319345,176069,51.47780700,-3.16277350,,
805111,4,Wales,19,Cardiff,C,Minor,,,315191,180306,51.51528700,-3.22359400,,
805026,4,Wales,19,Cardiff,B4487,Minor,,,322458,180443,51.51756400,-3.11892030,,
99960,4,Wales,19,Cardiff,A4055,Major,"LA Boundary",A4232,317740,173000,51.44998700,-3.18516410,0.80,0.50
99958,4,Wales,19,Cardiff,A4234,Major,A470,A4232,319310,175000,51.46819410,-3.16303294,0.50,0.31
99956,4,Wales,19,Cardiff,A4234,Major,A4232,A4160,319420,175460,51.47234504,-3.16155473,1.40,0.87
99955,4,Wales,19,Cardiff,A4160,Major,A470,A4234,318680,176097,51.47796400,-3.17235340,0.60,0.37
99769,4,Wales,19,Cardiff,A4232,Major,A4055,A4234,318500,174100,51.45998719,-3.17448358,2.70,1.68
99768,4,Wales,19,Cardiff,A4232,Major,"LA Boundary","LA Boundary",316600,174000,51.45880900,-3.20180170,0.20,0.12
99767,4,Wales,19,Cardiff,A4232,Major,"M4 Junction 33","A48 / A4050",311170,176000,51.47596247,-3.28044096,5.50,3.42
99671,4,Wales,19,Cardiff,A469,Major,B4562,"Excalibur Drive",316659,181459,51.52587100,-3.20271640,1.60,0.99
99609,4,Wales,19,Cardiff,M4,Major,32,30,315545,182415,51.53429900,-3.21899990,9.00,5.59
99608,4,Wales,19,Cardiff,A4232,Major,A48,"M4 Junction 30",321900,182600,51.53687800,-3.12743950,1.10,0.68
92200,4,Wales,19,Cardiff,A469,Major,"lat: 51.5047 long: -3.1985","lat: 51.5514 long: -3.2159",316835,180000,51.51278100,-3.19983530,5.40,3.36
92144,4,Wales,19,Cardiff,A470,Major,"lat: 51.4779 long: -3.1777","lat: 51.475 long: -3.1751",318372,175974,51.47681400,-3.17675900,0.30,0.19
92143,4,Wales,19,Cardiff,A4160,Major,"lat: 51.475 long: -3.1751","lat: 51.4756 long: -3.173",318587,175775,51.47505600,-3.17361790,0.20,0.12
92142,4,Wales,19,Cardiff,A4160,Major,"lat: 51.475 long: -3.1751","lat: 51.4756 long: -3.173",318544,175838,51.47561600,-3.17425150,0.20,0.12
92141,4,Wales,19,Cardiff,A4160,Major,"lat: 51.4701 long: -3.1863","lat: 51.475 long: -3.1751",318171,175513,51.47264000,-3.17954560,1.20,0.75
92140,4,Wales,19,Cardiff,A4232,Major,"lat: 51.4934 long: -3.1336","lat: 51.5005 long: -3.1403",321444,178080,51.49618100,-3.13300380,1.40,0.87
92139,4,Wales,19,Cardiff,A4161,Major,"lat: 51.5005 long: -3.1403","lat: 51.5072 long: -3.1459",320744,179057,51.50486700,-3.14330500,1.80,1.12
92138,4,Wales,19,Cardiff,A4161,Major,"lat: 51.4915 long: -3.1546","lat: 51.5005 long: -3.1403",320527,177727,51.49288000,-3.14613090,1.80,1.12
92137,4,Wales,19,Cardiff,A4161,Major,"lat: 51.4815 long: -3.189","lat: 51.4838 long: -3.1801",318000,176450,51.48103900,-3.18222490,1.00,0.62
92136,4,Wales,19,Cardiff,A4161,Major,"lat: 51.4851 long: -3.2289","lat: 51.4815 long: -3.189",314950,176880,51.48445300,-3.22623920,2.90,1.80
90320,4,Wales,19,Cardiff,A470,Major,"Pantmawr Rd",M4,314600,181400,51.52503200,-3.23237440,1.10,0.68
90295,4,Wales,19,Cardiff,A470,Major,M4,A4054,313220,182000,51.53021500,-3.25240910,2.60,1.62
90032,4,Wales,19,Cardiff,A4232,Major,"Ocean Way - Rover Way roundabout",A4234,319904,174982,51.46811500,-3.15447930,1.20,0.75
90031,4,Wales,19,Cardiff,A4234,Major,A4232,A4160,319289,175755,51.47497700,-3.16350780,1.80,1.12
90030,4,Wales,19,Cardiff,A4232,Major,A470,A4234,319674,174951,51.46780400,-3.15778260,0.90,0.56
90029,4,Wales,19,Cardiff,A4232,Major,,,318467,174051,51.45954000,-3.17494710,2.00,1.24
88061,4,Wales,19,Cardiff,A4232,Major,"Roundabout where A4232 meets with A4055","Roundabout where A4232 meets with A4234 Central Link",318315,173840,51.45762318,-3.17708568,3.30,2.05
82122,4,Wales,19,Cardiff,A4232,Major,"M4 Junction 33","A48 / A4050",311226,175780,51.47399200,-3.27957940,5.80,3.60
80899,4,Wales,19,Cardiff,A4232,Major,A470,A4234,319440,174850,51.46686420,-3.16112759,0.80,0.50
80898,4,Wales,19,Cardiff,A4232,Major,A4055,A470,318510,174090,51.45989873,-3.17433737,1.90,1.18
80896,4,Wales,19,Cardiff,A470,Major,"Hemingway Rd/Heol Hemingway","Bute St",319000,175130,51.46931700,-3.16752460,1.50,0.93
80726,4,Wales,19,Cardiff,A470,Major,A4161,A4160,318374,175970,51.47677800,-3.17672920,0.80,0.50
78440,4,Wales,19,Cardiff,A469,Major,"LA Boundary","Excalibur Drive",316300,183925,51.54798500,-3.20847720,1.70,1.06
78439,4,Wales,19,Cardiff,A4232,Major,A48,"road to Llanedeyrn",321740,182000,51.53146200,-3.12961230,0.90,0.56
78438,4,Wales,19,Cardiff,A470,Major,"Pantmawr Rd",M4,314600,181400,51.52503402,-3.23237443,0.70,0.43
78437,4,Wales,19,Cardiff,A4054,Major,"Pantmawr Rd",M4,314260,181250,51.52363200,-3.23723750,0.90,0.56
78436,4,Wales,19,Cardiff,A4119,Major,"B4262 Heol Isaf","LA Boundary",310000,179980,51.51155200,-3.29829920,6.50,4.04
77018,4,Wales,19,Cardiff,A4160,Major,"Herbert St","Bute Terrace",318580,175920,51.47635800,-3.17375220,0.30,0.19
77017,4,Wales,19,Cardiff,A470,Major,"Hemingway Rd/Heol Hemingway","Bute St",319000,175130,51.46931840,-3.16752465,1.10,0.68
77016,4,Wales,19,Cardiff,A470,Major,"Hemingway Rd/Heol Hemingway","Bute Crescent",319140,174810,51.46646176,-3.16543624,0.30,0.19
77015,4,Wales,19,Cardiff,A470,Major,"Hemingway Rd/Heol Hemingway","Bute Crescent",319100,174700,51.46546718,-3.16598674,0.30,0.19
74101,4,Wales,19,Cardiff,A4232,Major,"LA Boundary",A4055,317500,173435,51.45386200,-3.18871870,0.60,0.37
74099,4,Wales,19,Cardiff,A4232,Major,"LA Boundary","LA Boundary",316590,174160,51.46024600,-3.20198340,0.10,0.06
74098,4,Wales,19,Cardiff,A4232,Major,B4267,"LA Boundary",316350,174800,51.46596400,-3.20558870,1.30,0.81
73230,4,Wales,19,Cardiff,A470,Major,A4054,"LA Boundary",312720,182785,51.53719500,-3.25981000,0.20,0.12
73229,4,Wales,19,Cardiff,A4054,Major,A470,"LA Boundary",312706,182777,51.53712100,-3.26000980,0.30,0.19
73228,4,Wales,19,Cardiff,M4,Major,30,"LA Boundary",322500,183090,51.54136600,-3.11889850,1.40,0.87
73227,4,Wales,19,Cardiff,A48(M),Major,29,"LA Boundary",323750,182250,51.53398500,-3.10069560,1.10,0.68
73226,4,Wales,19,Cardiff,A48,Major,A48M,"LA Boundary",324000,182100,51.53267000,-3.09705960,1.40,0.87
70056,4,Wales,19,Cardiff,A4232,Major,end,A4161,321442,178060,51.49600100,-3.13302810,1.50,0.93
70055,4,Wales,19,Cardiff,A4161,Major,A470,A4160,318590,176840,51.48463000,-3.17382060,1.00,0.62
50660,4,Wales,19,Cardiff,A4161,Major,"Heol Fawr",A470,318220,176600,51.48241900,-3.17909230,0.40,0.25
50657,4,Wales,19,Cardiff,A4161,Major,A48,B4267,314950,176880,51.48445300,-3.22623920,2.40,1.49
50651,4,Wales,19,Cardiff,A4119,Major,A4161,A48,316145,177395,51.48926100,-3.20915600,2.20,1.37
50647,4,Wales,19,Cardiff,A4119,Major,"Tudor St","A4161 Cowbridge Road East",317550,176200,51.47872600,-3.18864510,0.50,0.31
50612,4,Wales,19,Cardiff,M4,Major,33,32,310179,180004,51.51179700,-3.29572670,5.50,3.42
50580,4,Wales,19,Cardiff,A469,Major,A48,B4562,316835,180000,51.51278100,-3.19983530,2.30,1.43
50541,4,Wales,19,Cardiff,A470,Major,"A48 overpass","Pantmawr Rd",315785,180393,51.51615800,-3.21505660,3.30,2.05
50527,4,Wales,19,Cardiff,A48,Major,A4119,"A469 / A470",316017,178107,51.49564300,-3.21116880,2.00,1.24
50524,4,Wales,19,Cardiff,A48,Major,A4161,A4232,320844,180492,51.51778100,-3.14218720,2.80,1.74
50509,4,Wales,19,Cardiff,A4232,Major,A48/A4050,"B4267 mid-junction",312721,174836,51.46573900,-3.25782630,4.70,2.92
40656,4,Wales,19,Cardiff,A4161,Major,"A4160 Fitzalan Place","A469 Albany Rd",319475,177000,51.48619500,-3.16111460,1.30,0.81
40655,4,Wales,19,Cardiff,A4160,Major,"LA Boundary",A4119,317430,174970,51.46765100,-3.19008480,1.80,1.12
40582,4,Wales,19,Cardiff,A469,Major,A4161,A48,318000,178260,51.49731000,-3.18264590,3.80,2.36
40550,4,Wales,19,Cardiff,A470,Major,,,319015,175000,51.46815190,-3.16727892,1.90,1.18
40549,4,Wales,19,Cardiff,A470,Major,"Colum Rd","A48 Eastern Avenue/A469 Whitchurch Rd",317012,178840,51.50237900,-3.19701190,1.50,0.93
30665,4,Wales,19,Cardiff,A4161,Major,A4119,"Heol Fawr",318000,176450,51.48103900,-3.18222490,0.60,0.37
30664,4,Wales,19,Cardiff,A4161,Major,A4232,A48,320744,179180,51.50597200,-3.14333270,0.70,0.43
30660,4,Wales,19,Cardiff,A4119,Major,A4232,A4160,318000,175000,51.46800400,-3.18188780,1.80,1.12
30659,4,Wales,19,Cardiff,A4119,Major,A4054,"B4262 Heol Isaf",314920,178300,51.49721400,-3.22701380,2.10,1.30
30631,4,Wales,19,Cardiff,A4054,Major,"M4/A470 roundabout","B4262 roundabout",313600,182000,51.53027400,-3.24693240,2.00,1.24
30548,4,Wales,19,Cardiff,A470,Major,M4,A4054,313220,182000,51.53021693,-3.25240912,2.20,1.37
30528,4,Wales,19,Cardiff,A48,Major,A4232,"A48M jn29a",322694,181905,51.53074000,-3.11584110,1.50,0.93
20548,4,Wales,19,Cardiff,A470,Major,"A4161 Boulevard de Nantes","Colum Rd",317940,177000,51.48597400,-3.18321670,1.30,0.81
20527,4,Wales,19,Cardiff,A48,Major,"A469 / A470",A4161,320000,178765,51.50213700,-3.15395590,4.40,2.73
10661,4,Wales,19,Cardiff,A4161,Major,B4267,"A4119 Cathedral Rd",317140,176400,51.48046400,-3.19459460,1.00,0.62
10660,4,Wales,19,Cardiff,A4161,Major,A469,A4232,320730,178000,51.49536300,-3.14326890,2.10,1.30
10659,4,Wales,19,Cardiff,A4160,Major,A4119,A470,318000,175470,51.47222900,-3.18199710,1.20,0.75
10655,4,Wales,19,Cardiff,A4119,Major,A48,A4054,315350,178000,51.49458100,-3.22074890,0.70,0.43
10629,4,Wales,19,Cardiff,A4054,Major,A4119,"Pantmawr Rd",314860,180000,51.51248700,-3.22828890,3.10,1.93
10550,4,Wales,19,Cardiff,A470,Major,,,318500,175960,51.47670788,-3.17491310,0.20,0.12
10527,4,Wales,19,Cardiff,A48,Major,A4161,A4119,315040,177475,51.48981500,-3.22508670,1.40,0.87
642,4,Wales,19,Cardiff,A4160,Major,"A4234 Central Link","A4161 Newport Rd",319033,176304,51.47987500,-3.16731910,0.50,0.31
638,4,Wales,19,Cardiff,A4119,Major,A4160,"Tudor Street",317670,175500,51.47245100,-3.18675420,0.80,0.50
522,4,Wales,19,Cardiff,A48,Major,"A4232 / A4050",A4161,312000,175021,51.46729000,-3.26824890,4.60,2.86
