count_point_id,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles
998017,6,London,104,Lewisham,U,Minor,,,537819,172741,51.43691142,-0.01859662,,
990689,6,London,104,Lewisham,U,Minor,,,535776,177500,51.48017010,-0.04614514,,
990148,6,London,104,Lewisham,B218,Minor,,,536580,175520,51.46218401,-0.03533897,,
953264,6,London,104,Lewisham,U,Minor,,,540650,172735,51.43616236,0.02210343,,
953260,6,London,104,Lewisham,C,Minor,,,539262,172240,51.43205684,0.00195334,,
953255,6,London,104,Lewisham,U,Minor,,,538677,173788,51.44611068,-0.00585084,,
951742,6,London,104,Lewisham,U,Minor,,,537697,174373,51.45160650,-0.01971635,,
951740,6,London,104,Lewisham,B207,Minor,,,536259,177307,51.47831800,-0.03926852,,
942790,6,London,104,Lewisham,U,Minor,,,537248,176044,51.46673133,-0.02552607,,
942789,6,London,104,Lewisham,U,Minor,,,537709,172246,51.43248998,-0.02037049,,
942788,6,London,104,Lewisham,U,Minor,,,536164,178515,51.48919794,-0.04017020,,
942786,6,London,104,Lewisham,U,Minor,,,539863,176260,51.46803265,0.01218096,,
942785,6,London,104,Lewisham,U,Minor,,,535512,178573,51.48987400,-0.04953317,,
942784,6,London,104,Lewisham,U,Minor,,,539356,171741,51.42754970,0.00310854,,
942783,6,London,104,Lewisham,U,Minor,,,537462,172570,51.43546144,-0.02379580,,
942782,6,London,104,Lewisham,U,Minor,,,540206,171692,51.42689800,0.01530739,,
942781,6,London,104,Lewisham,U,Minor,,,538082,171503,51.42572100,-0.01529757,,
942780,6,London,104,Lewisham,U,Minor,,,537138,176638,51.47209400,-0.02687845,,
942779,6,London,104,Lewisham,U,Minor,,,536108,174115,51.44967188,-0.04266926,,
942778,6,London,104,Lewisham,U,Minor,,,538151,172645,51.43596796,-0.01386066,,
942777,6,London,104,Lewisham,U,Minor,,,536520,177422,51.47928900,-0.03546810,,
942775,6,London,104,Lewisham,U,Minor,,,537025,173711,51.44582050,-0.02963744,,
942772,6,London,104,Lewisham,U,Minor,,,534865,172050,51.43141000,-0.06133219,,
942771,6,London,104,Lewisham,U,Minor,,,539387,172018,51.43003122,0.00366305,,
942770,6,London,104,Lewisham,U,Minor,,,536086,172826,51.43809382,-0.04348082,,
942769,6,London,104,Lewisham,U,Minor,,,536034,173635,51.44537500,-0.04391796,,
942768,6,London,104,Lewisham,C,Minor,,,539045,176567,51.47099276,0.00053283,,
942767,6,London,104,Lewisham,C,Minor,,,535016,174093,51.44973537,-0.05838281,,
942766,6,London,104,Lewisham,C,Minor,,,539454,172847,51.43746420,0.00495234,,
942765,6,London,104,Lewisham,C,Minor,,,536775,175668,51.46346500,-0.03247663,,
942764,6,London,104,Lewisham,B212,Minor,,,539527,176185,51.46744000,0.00731718,,
942763,6,London,104,Lewisham,C,Minor,,,536550,174610,51.45401200,-0.03612167,,
942762,6,London,104,Lewisham,C,Minor,,,538385,176185,51.46772000,-0.00911297,,
942761,6,London,104,Lewisham,C,Minor,,,540302,173547,51.44354519,0.01742170,,
942760,6,London,104,Lewisham,B236,Minor,,,537052,175166,51.45888891,-0.02868599,,
942757,6,London,104,Lewisham,B238,Minor,,,535363,173994,51.44876295,-0.05343009,,
942756,6,London,104,Lewisham,B236,Minor,,,537530,174913,51.45649800,-0.02190851,,
942755,6,London,104,Lewisham,B212,Minor,,,539880,176643,51.47146800,0.01257691,,
930325,6,London,104,Lewisham,U,Minor,,,537760,175390,51.46073011,-0.01841450,,
930324,6,London,104,Lewisham,U,Minor,,,537050,173820,51.44679395,-0.02923575,,
930323,6,London,104,Lewisham,C,Minor,,,534770,172450,51.43502925,-0.06254579,,
811211,6,London,104,Lewisham,U,Minor,,,536213,172560,51.43567100,-0.04175710,,
811207,6,London,104,Lewisham,C,Minor,,,538980,172964,51.43863000,-0.00181689,,
811169,6,London,104,Lewisham,U,Minor,,,535771,176487,51.47106700,-0.04660612,,
811168,6,London,104,Lewisham,U,Minor,,,537269,177253,51.47758900,-0.02475479,,
811153,6,London,104,Lewisham,U,Minor,,,539109,174509,51.45248200,0.00064463,,
811151,6,London,104,Lewisham,U,Minor,,,539403,171511,51.42547000,0.00369365,,
811144,6,London,104,Lewisham,U,Minor,,,537522,172459,51.43444800,-0.02297631,,
811136,6,London,104,Lewisham,U,Minor,,,536838,174314,51.45128300,-0.03209371,,
811125,6,London,104,Lewisham,U,Minor,,,535526,172813,51.43810900,-0.05153774,,
811121,6,London,104,Lewisham,U,Minor,,,538561,176611,51.47150500,-0.00641394,,
811099,6,London,104,Lewisham,U,Minor,,,536106,175611,51.46311400,-0.04212293,,
811097,6,London,104,Lewisham,U,Minor,,,539049,175607,51.46236400,0.00021300,,
811084,6,London,104,Lewisham,U,Minor,,,539631,175764,51.46363100,0.00864729,,
811078,6,London,104,Lewisham,U,Minor,,,538247,173183,51.44077700,-0.01227063,,
811063,6,London,104,Lewisham,U,Minor,,,539488,174752,51.45457300,0.00619129,,
811042,6,London,104,Lewisham,U,Minor,,,536644,172692,51.43675400,-0.03550952,,
811020,6,London,104,Lewisham,U,Minor,,,540706,172952,51.43809700,0.02299462,,
811002,6,London,104,Lewisham,U,Minor,,,539063,172927,51.43827700,-0.00063802,,
810997,6,London,104,Lewisham,U,Minor,,,536148,173132,51.44082700,-0.04247188,,
810991,6,London,104,Lewisham,U,Minor,,,536112,175364,51.46089300,-0.04213162,,
810984,6,London,104,Lewisham,U,Minor,,,535532,178442,51.48869200,-0.04929552,,
810975,6,London,104,Lewisham,U,Minor,,,540356,172384,51.43307900,0.01773748,,
810969,6,London,104,Lewisham,U,Minor,,,539286,175244,51.45904300,0.00347950,,
810957,6,London,104,Lewisham,B212,Minor,,,539721,175413,51.46045500,0.00980343,,
803784,6,London,104,Lewisham,U,Minor,,,536530,171360,51.42481100,-0.03766155,,
803783,6,London,104,Lewisham,U,Minor,,,538408,176635,51.47175800,-0.00860599,,
803782,6,London,104,Lewisham,U,Minor,,,536721,173651,51.44535300,-0.03403238,,
803781,6,London,104,Lewisham,U,Minor,,,539072,170523,51.41667300,-0.00145148,,
803780,6,London,104,Lewisham,C,Minor,,,539191,171517,51.42571000,0.00118685,,
803779,6,London,104,Lewisham,U,Minor,,,538036,174159,51.44959900,-0.01492425,,
803778,6,London,104,Lewisham,U,Minor,,,536375,178182,51.48615300,-0.03726159,,
801312,6,London,104,Lewisham,C,Minor,,,540361,173465,51.44279200,0.01823752,,
800251,6,London,104,Lewisham,B207,Minor,,,535904,178378,51.48802800,-0.04396550,,
73746,6,London,104,Lewisham,A2,Major,"LA Boundary","A2 split",535320,177250,51.47803100,-0.05280346,0.30,0.19
73163,6,London,104,Lewisham,A213,Major,"LA Boundary",A212,535530,171290,51.42442200,-0.05206246,0.40,0.25
73162,6,London,104,Lewisham,A2015,Major,"LA Boundary",A21,538040,171200,51.42300800,-0.01601922,1.00,0.62
73161,6,London,104,Lewisham,A21,Major,"LA Boundary",A2015,539050,171020,51.42114400,-0.00157285,1.60,0.99
73160,6,London,104,Lewisham,A2212,Major,"LA Boundary",A205,540440,172750,51.43634800,0.01909010,2.30,1.43
58176,6,London,104,Lewisham,A202,Major,"A202 Queens Rd","A202 Besson St",535437,176818,51.47412265,-0.05128511,0.10,0.06
57903,6,London,104,Lewisham,A202,Major,"A202 Kender St","A2 New Cross Rd",535500,176870,51.47457486,-0.05035864,0.30,0.19
57313,6,London,104,Lewisham,A202,Major,"A202 Besson St","A2 New Cross Rd",535430,177004,51.47579577,-0.05131461,0.30,0.19
56604,6,London,104,Lewisham,A202,Major,A202,A202,535600,176800,51.47392000,-0.04894658,0.40,0.25
56094,6,London,104,Lewisham,A2,Major,A202,A202,535700,177000,51.47569400,-0.04743088,0.40,0.25
56093,6,London,104,Lewisham,A2,Major,A202,"A2 Lewisham Way",536000,176850,51.47427400,-0.04317153,0.70,0.43
48557,6,London,104,Lewisham,A2,Major,A202,A202,535755,176935,51.47509600,-0.04666437,0.20,0.12
47605,6,London,104,Lewisham,A2212,Major,A205,A20,540000,174000,51.44768900,0.01325806,1.30,0.81
46798,6,London,104,Lewisham,A212,Major,A2218,A205,536528,171950,51.43011400,-0.03746313,1.90,1.18
46788,6,London,104,Lewisham,A205,Major,"Stanstead Rd",A21,537500,173600,51.44470600,-0.02284985,0.60,0.37
38575,6,London,104,Lewisham,A20,Major,A2211,B210,538300,175680,51.46320300,-0.01053328,0.30,0.19
38461,6,London,104,Lewisham,A21,Major,A21,A21,537710,173690,51.44546400,-0.01979503,0.20,0.12
38438,6,London,104,Lewisham,A205,Major,A21,A205,537800,173520,51.44391500,-0.01856692,0.40,0.25
38437,6,London,104,Lewisham,A20,Major,"A2 Parkfield Rd","A20 Lewisham Way",536790,176800,51.47363400,-0.03182311,0.20,0.12
36810,6,London,104,Lewisham,A212,Major,A234,A2216,535000,171670,51.42796300,-0.05953608,1.00,0.62
36799,6,London,104,Lewisham,A205,Major,A2212,"LA Boundary",540400,173972,51.44733800,0.01899926,0.70,0.43
36255,6,London,104,Lewisham,A21,Major,A2015,A2218,538300,171760,51.42797700,-0.01206378,0.20,0.12
36245,6,London,104,Lewisham,A20,Major,B210,A2211,538100,175800,51.46433000,-0.01336363,0.40,0.25
29030,6,London,104,Lewisham,A21,Major,A205,A20,538103,174992,51.45706800,-0.01363577,2.20,1.37
28517,6,London,104,Lewisham,A2,Major,"A2 Lewisham Way","A2 Amersham Rd",536590,177030,51.47574900,-0.03461215,0.20,0.12
28382,6,London,104,Lewisham,A2,Major,"A2 Parkfield Rd","A2 New Cross Rd",536500,177000,51.47550100,-0.03591884,0.10,0.06
26788,6,London,104,Lewisham,A212,Major,A213,A2218,536000,171450,51.42574800,-0.04524532,1.20,0.75
26779,6,London,104,Lewisham,A205,Major,A2216,"Catford Rd",536000,173300,51.44237200,-0.04453551,2.10,1.30
26776,6,London,104,Lewisham,A202,Major,"A2214 Lausanne Rd","A202 Kender St",535400,176700,51.47306900,-0.05186279,0.10,0.06
18471,6,London,104,Lewisham,A200,Major,LABoundary,"LA Boundary",536667,178003,51.48447400,-0.03312797,1.50,0.93
18338,6,London,104,Lewisham,A2,Major,"A2 Parkfield rd","A2 New Cross Rd",536720,177000,51.47544800,-0.03275305,0.10,0.06
17523,6,London,104,Lewisham,A2218,Major,A212,A21,538000,171650,51.42706200,-0.01641905,1.80,1.12
17522,6,London,104,Lewisham,A2216,Major,A212,A205,535000,172000,51.43092900,-0.05941043,1.60,0.99
16753,6,London,104,Lewisham,A212,Major,"LA Boundary",A234,534100,171460,51.42629000,-0.07255329,0.30,0.19
16742,6,London,104,Lewisham,A205,Major,"A205 Plassy Road",A2212,539000,173700,51.44523900,-0.00124057,2.20,1.37
16227,6,London,104,Lewisham,A20,Major,A2211,A2212,539000,175190,51.45862800,-0.00065567,1.80,1.12
16090,6,London,104,Lewisham,A2,Major,A2209,"LA Boundary",537400,176900,51.47438500,-0.02300680,0.10,0.06
8488,6,London,104,Lewisham,A20,Major,"A20 Amersham Rd","A2 Parkfield Rd",536650,176840,51.47402700,-0.03382217,0.20,0.12
8487,6,London,104,Lewisham,A2209,Major,A2,"LA Boundary",537352,177001,51.47530400,-0.02365826,0.90,0.56
8375,6,London,104,Lewisham,A205,Major,A205,A21,537800,173760,51.44607100,-0.01847356,0.20,0.12
8352,6,London,104,Lewisham,A2,Major,A20,A20,536600,176940,51.47493800,-0.03450302,0.10,0.06
7559,6,London,104,Lewisham,A2211,Major,A20,"LA Boundary",538260,176000,51.46608800,-0.01098368,0.70,0.43
7558,6,London,104,Lewisham,A2210,Major,A2/A2209,"A20 Loampit Vale",537850,176000,51.46618800,-0.01688228,1.60,0.99
6767,6,London,104,Lewisham,A212,Major,A2216,A213,535320,171530,51.42662900,-0.05498944,0.20,0.12
6756,6,London,104,Lewisham,A205,Major,"LA Boundary",A2216,535000,173070,51.44054400,-0.05900287,0.80,0.50
6252,6,London,104,Lewisham,A21,Major,A2218,A205,538100,172000,51.43018300,-0.01484527,1.90,1.18
6242,6,London,104,Lewisham,A20,Major,"Amersham Rd",A2210,537600,176000,51.46624900,-0.02047901,1.60,0.99
6095,6,London,104,Lewisham,A2,Major,"A2 Amersham Rd",A2209,537013,176993,51.47531400,-0.02853952,0.60,0.37
