count_point_id,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles
997075,8,"Yorkshire and The Humber",194,Barnsley,C,Minor,,,440350,400226,53.49719607,-1.39322468,,
990165,8,"Yorkshire and The Humber",194,Barnsley,U,Minor,,,432801,406999,53.55859519,-1.50630765,,
967062,8,"Yorkshire and The Humber",194,Barnsley,U,Minor,,,440920,405150,53.54140837,-1.38399156,,
967057,8,"Yorkshire and The Humber",194,Barnsley,B6097,Minor,,,436687,400578,53.50062724,-1.44839750,,
967055,8,"Yorkshire and The Humber",194,Barnsley,U,Minor,,,432712,405794,53.54777019,-1.50777678,,
967054,8,"Yorkshire and The Humber",194,Barnsley,U,Minor,,,423446,403398,53.52672797,-1.64779572,,
965042,8,"Yorkshire and The Humber",194,Barnsley,B6098,Minor,,,446000,404000,53.53065330,-1.30750923,,
962816,8,"Yorkshire and The Humber",194,Barnsley,C,Minor,,,436000,404000,53.53143142,-1.45836189,,
948965,8,"Yorkshire and The Humber",194,Barnsley,U,Minor,,,432345,410435,53.58950604,-1.51283648,,
948964,8,"Yorkshire and The Humber",194,Barnsley,U,Minor,,,439310,402984,53.52206200,-1.40855610,,
948963,8,"Yorkshire and The Humber",194,Barnsley,U,Minor,,,435198,405635,53.54617900,-1.47027730,,
948962,8,"Yorkshire and The Humber",194,Barnsley,U,Minor,,,438044,405815,53.54760088,-1.42730703,,
948961,8,"Yorkshire and The Humber",194,Barnsley,U,Minor,,,444869,405202,53.54155410,-1.32439841,,
948960,8,"Yorkshire and The Humber",194,Barnsley,U,Minor,,,428980,405720,53.54732200,-1.56410560,,
948959,8,"Yorkshire and The Humber",194,Barnsley,U,Minor,,,436986,401304,53.50713000,-1.44380480,,
948957,8,"Yorkshire and The Humber",194,Barnsley,U,Minor,,,437673,400802,53.50256900,-1.43350710,,
948956,8,"Yorkshire and The Humber",194,Barnsley,U,Minor,,,441807,404298,53.53368110,-1.37072120,,
948955,8,"Yorkshire and The Humber",194,Barnsley,U,Minor,,,434907,404107,53.53246665,-1.47483860,,
948954,8,"Yorkshire and The Humber",194,Barnsley,U,Minor,,,434362,409540,53.58133400,-1.48246520,,
948953,8,"Yorkshire and The Humber",194,Barnsley,U,Minor,,,431901,409947,53.58514703,-1.51959345,,
948952,8,"Yorkshire and The Humber",194,Barnsley,U,Minor,,,432024,404678,53.53778182,-1.51827359,,
948951,8,"Yorkshire and The Humber",194,Barnsley,U,Minor,,,437090,411131,53.59544700,-1.44107480,,
948950,8,"Yorkshire and The Humber",194,Barnsley,U,Minor,,,434566,409197,53.57823778,-1.47942196,,
948949,8,"Yorkshire and The Humber",194,Barnsley,U,Minor,,,434240,406477,53.55381189,-1.48464244,,
948948,8,"Yorkshire and The Humber",194,Barnsley,U,Minor,,,434011,407338,53.56156536,-1.48800551,,
948947,8,"Yorkshire and The Humber",194,Barnsley,U,Minor,,,418959,404128,53.53346944,-1.71543551,,
948946,8,"Yorkshire and The Humber",194,Barnsley,U,Minor,,,437585,401930,53.51271400,-1.43469890,,
948945,8,"Yorkshire and The Humber",194,Barnsley,U,Minor,,,442595,405482,53.54425951,-1.35867258,,
948944,8,"Yorkshire and The Humber",194,Barnsley,U,Minor,,,421861,403869,53.53102939,-1.67167170,,
948943,8,"Yorkshire and The Humber",194,Barnsley,C,Minor,,,436053,399977,53.49526915,-1.45802369,,
948942,8,"Yorkshire and The Humber",194,Barnsley,C,Minor,,,434930,404553,53.53647200,-1.47444200,,
948941,8,"Yorkshire and The Humber",194,Barnsley,C,Minor,,,433270,409953,53.58511500,-1.49891430,,
948940,8,"Yorkshire and The Humber",194,Barnsley,C,Minor,,,436257,407902,53.56648468,-1.45403392,,
948939,8,"Yorkshire and The Humber",194,Barnsley,C,Minor,,,445202,404202,53.53253790,-1.31951791,,
948938,8,"Yorkshire and The Humber",194,Barnsley,C,Minor,,,428757,411473,53.59904200,-1.56694330,,
948937,8,"Yorkshire and The Humber",194,Barnsley,C,Minor,,,423183,401977,53.51396733,-1.65186754,,
948936,8,"Yorkshire and The Humber",194,Barnsley,C,Minor,,,425997,401373,53.50840748,-1.60948304,,
948935,8,"Yorkshire and The Humber",194,Barnsley,B6411,Minor,,,445609,405702,53.54598437,-1.31315999,,
948934,8,"Yorkshire and The Humber",194,Barnsley,B6131,Minor,,,432429,409885,53.58455750,-1.51162451,,
948933,8,"Yorkshire and The Humber",194,Barnsley,B6097,Minor,,,437851,400488,53.49973611,-1.43086149,,
948932,8,"Yorkshire and The Humber",194,Barnsley,B6096,Minor,,,439425,402643,53.51898800,-1.40686440,,
948931,8,"Yorkshire and The Humber",194,Barnsley,B6096,Minor,,,439029,402546,53.51814600,-1.41284860,,
948930,8,"Yorkshire and The Humber",194,Barnsley,B6411,Minor,,,443685,406220,53.55080317,-1.34212183,,
948929,8,"Yorkshire and The Humber",194,Barnsley,B6449,Minor,,,431828,405704,53.54701400,-1.52112690,,
948928,8,"Yorkshire and The Humber",194,Barnsley,B6132,Minor,,,435926,412056,53.60384100,-1.45855470,,
948927,8,"Yorkshire and The Humber",194,Barnsley,B6273,Minor,,,442839,409355,53.57904800,-1.35446110,,
948926,8,"Yorkshire and The Humber",194,Barnsley,B6428,Minor,,,437456,411763,53.60110279,-1.43546939,,
948925,8,"Yorkshire and The Humber",194,Barnsley,B6462,Minor,,,427800,401723,53.51146000,-1.58226700,,
948924,8,"Yorkshire and The Humber",194,Barnsley,B6428,Minor,,,432515,409387,53.58007620,-1.51037721,,
948923,8,"Yorkshire and The Humber",194,Barnsley,B6106,Minor,,,417649,403913,53.53158232,-1.73521131,,
948922,8,"Yorkshire and The Humber",194,Barnsley,B6106,Minor,,,420794,403451,53.52731400,-1.68779600,,
930773,8,"Yorkshire and The Humber",194,Barnsley,U,Minor,,,434420,407790,53.56560134,-1.48178146,,
930772,8,"Yorkshire and The Humber",194,Barnsley,U,Minor,,,438900,408460,53.57131120,-1.41406067,,
930771,8,"Yorkshire and The Humber",194,Barnsley,U,Minor,,,432240,410780,53.59261333,-1.51438712,,
930770,8,"Yorkshire and The Humber",194,Barnsley,U,Minor,,,441110,409610,53.58147911,-1.38053955,,
820017,8,"Yorkshire and The Humber",194,Barnsley,U,Minor,,,438044,405815,53.54759900,-1.42730710,,
812056,8,"Yorkshire and The Humber",194,Barnsley,C,Minor,,,447661,402452,53.51580500,-1.28356120,,
810841,8,"Yorkshire and The Humber",194,Barnsley,U,Minor,,,435810,405441,53.54439400,-1.46106380,,
810691,8,"Yorkshire and The Humber",194,Barnsley,U,Minor,,,424434,403153,53.52447900,-1.63291150,,
810465,8,"Yorkshire and The Humber",194,Barnsley,U,Minor,,,430469,401383,53.50825700,-1.54205490,,
810359,8,"Yorkshire and The Humber",194,Barnsley,B6098,Minor,,,445530,402743,53.51939500,-1.31478150,,
810044,8,"Yorkshire and The Humber",194,Barnsley,U,Minor,,,429265,404277,53.53433600,-1.55993900,,
809759,8,"Yorkshire and The Humber",194,Barnsley,C,Minor,,,431129,402924,53.52206900,-1.53195120,,
809484,8,"Yorkshire and The Humber",194,Barnsley,U,Minor,,,434228,407487,53.56288900,-1.48471340,,
809408,8,"Yorkshire and The Humber",194,Barnsley,C,Minor,,,428841,401294,53.50754800,-1.56660940,,
809148,8,"Yorkshire and The Humber",194,Barnsley,U,Minor,,,438992,408514,53.57178800,-1.41266480,,
809146,8,"Yorkshire and The Humber",194,Barnsley,U,Minor,,,434958,402667,53.51951900,-1.47422950,,
809113,8,"Yorkshire and The Humber",194,Barnsley,U,Minor,,,433829,400824,53.50302800,-1.49145470,,
808776,8,"Yorkshire and The Humber",194,Barnsley,U,Minor,,,432710,410142,53.58684800,-1.50735330,,
808610,8,"Yorkshire and The Humber",194,Barnsley,U,Minor,,,440312,402827,53.52057500,-1.39346400,,
808541,8,"Yorkshire and The Humber",194,Barnsley,U,Minor,,,437586,407303,53.56100600,-1.43404050,,
808484,8,"Yorkshire and The Humber",194,Barnsley,U,Minor,,,424426,402323,53.51702000,-1.63309660,,
808340,8,"Yorkshire and The Humber",194,Barnsley,C,Minor,,,436345,404068,53.53201700,-1.45314950,,
808275,8,"Yorkshire and The Humber",194,Barnsley,C,Minor,,,432967,410716,53.59199100,-1.50341070,,
807991,8,"Yorkshire and The Humber",194,Barnsley,B6428,Minor,,,431075,408277,53.57018500,-1.53223570,,
807957,8,"Yorkshire and The Humber",194,Barnsley,U,Minor,,,441418,404702,53.53734100,-1.37653640,,
807834,8,"Yorkshire and The Humber",194,Barnsley,B6096,Minor,,,441063,404106,53.53201200,-1.38197050,,
807572,8,"Yorkshire and The Humber",194,Barnsley,U,Minor,,,439706,401511,53.50879300,-1.40276970,,
807540,8,"Yorkshire and The Humber",194,Barnsley,U,Minor,,,432597,407241,53.56078100,-1.50936200,,
807498,8,"Yorkshire and The Humber",194,Barnsley,U,Minor,,,434683,402097,53.51441400,-1.47843970,,
806720,8,"Yorkshire and The Humber",194,Barnsley,U,Minor,,,426136,404840,53.53956100,-1.60709920,,
806429,8,"Yorkshire and The Humber",194,Barnsley,U,Minor,,,436780,411591,53.59960300,-1.44570430,,
802939,8,"Yorkshire and The Humber",194,Barnsley,U,Minor,,,433300,409755,53.58333300,-1.49848220,,
802938,8,"Yorkshire and The Humber",194,Barnsley,U,Minor,,,432453,411012,53.59468400,-1.51114520,,
802937,8,"Yorkshire and The Humber",194,Barnsley,U,Minor,,,430026,409694,53.58298200,-1.54793940,,
802936,8,"Yorkshire and The Humber",194,Barnsley,U,Minor,,,433983,406413,53.55325200,-1.48852850,,
802935,8,"Yorkshire and The Humber",194,Barnsley,U,Minor,,,444834,405786,53.54680400,-1.32484310,,
802934,8,"Yorkshire and The Humber",194,Barnsley,U,Minor,,,440289,402095,53.51399800,-1.39390470,,
802933,8,"Yorkshire and The Humber",194,Barnsley,U,Minor,,,437052,401582,53.50962400,-1.44277700,,
802932,8,"Yorkshire and The Humber",194,Barnsley,U,Minor,,,445534,405320,53.54255600,-1.31434730,,
802931,8,"Yorkshire and The Humber",194,Barnsley,U,Minor,,,432478,410539,53.59043100,-1.51081660,,
802930,8,"Yorkshire and The Humber",194,Barnsley,U,Minor,,,430278,409542,53.58160100,-1.54414790,,
802929,8,"Yorkshire and The Humber",194,Barnsley,U,Minor,,,437871,400395,53.49889700,-1.43057120,,
801382,8,"Yorkshire and The Humber",194,Barnsley,U,Minor,,,425702,406479,53.55431400,-1.61351370,,
801381,8,"Yorkshire and The Humber",194,Barnsley,U,Minor,,,433151,399074,53.48734200,-1.50186020,,
801380,8,"Yorkshire and The Humber",194,Barnsley,U,Minor,,,436973,406176,53.55092000,-1.44342730,,
801379,8,"Yorkshire and The Humber",194,Barnsley,U,Minor,,,428051,400087,53.49674200,-1.57862800,,
801229,8,"Yorkshire and The Humber",194,Barnsley,C,Minor,,,436071,403960,53.53106500,-1.45729540,,
800317,8,"Yorkshire and The Humber",194,Barnsley,C,Minor,,,433788,400457,53.49973200,-1.49211220,,
800184,8,"Yorkshire and The Humber",194,Barnsley,B6462,Minor,,,425917,402747,53.52076000,-1.61057610,,
800002,8,"Yorkshire and The Humber",194,Barnsley,B6273,Minor,,,442859,407027,53.55812300,-1.35447770,,
99964,8,"Yorkshire and The Humber",194,Barnsley,A6195,Major,A633,A633,441650,402310,53.51582400,-1.37335340,0.80,0.50
99563,8,"Yorkshire and The Humber",194,Barnsley,A6195,Major,A61,"Woodhead Lane roundabout",437000,401750,53.51113929,-1.44354126,3.10,1.93
99562,8,"Yorkshire and The Humber",194,Barnsley,A6195,Major,"Hemingfield Road roundabout",A633,439200,402000,53.51322600,-1.41033790,2.70,1.68
99545,8,"Yorkshire and The Humber",194,Barnsley,A6195,Major,A633,A635,442400,403079,53.52267600,-1.36193980,3.00,1.86
94126,8,"Yorkshire and The Humber",194,Barnsley,A628,Major,A628,"A628 (Town End Park)",432985,406305,53.55234400,-1.50360310,1.90,1.18
93115,8,"Yorkshire and The Humber",194,Barnsley,A635,Major,"Cumberland Drive","road to Barnsley Rd",439508,405541,53.54502900,-1.40524800,2.00,1.24
91232,8,"Yorkshire and The Humber",194,Barnsley,A628,Major,"Oak Well Lane",A633,436000,406400,53.55300100,-1.45808660,2.10,1.30
91208,8,"Yorkshire and The Humber",194,Barnsley,A635,Major,"LA Boundary","B6428 Barugh Lane",430000,408040,53.56811700,-1.54849050,5.80,3.60
90081,8,"Yorkshire and The Humber",194,Barnsley,A6135,Major,,,435091,400420,53.49931400,-1.47247440,0.20,0.12
90080,8,"Yorkshire and The Humber",194,Barnsley,A6135,Major,,,435145,400582,53.50076700,-1.47164230,0.40,0.25
90079,8,"Yorkshire and The Humber",194,Barnsley,A6195,Major,"Rockingham roundabout","A61-A6135 roundabout at M1 junction",435060,400667,53.50153600,-1.47291410,0.40,0.25
90078,8,"Yorkshire and The Humber",194,Barnsley,A6195,Major,A61,"Rockingham Roundabout",436292,401558,53.50946100,-1.45423890,2.90,1.80
90077,8,"Yorkshire and The Humber",194,Barnsley,A6135,Major,"LA Boundary","A6135 roundabout, near M1 Junc 36",436038,399616,53.49202400,-1.45829110,3.60,2.24
89169,8,"Yorkshire and The Humber",194,Barnsley,A616,Major,"A629 main route",A616,430994,398627,53.48345500,-1.53441040,0.20,0.12
89168,8,"Yorkshire and The Humber",194,Barnsley,A616,Major,"A629 main route",A616,430934,398794,53.48495900,-1.53529820,0.20,0.12
80985,8,"Yorkshire and The Humber",194,Barnsley,A628,Major,A628,M1,431080,405690,53.54693300,-1.53241650,1.80,1.12
80864,8,"Yorkshire and The Humber",194,Barnsley,A628,Major,A6195,"LA Boundary",440337,411042,53.59440800,-1.39202980,3.40,2.11
80863,8,"Yorkshire and The Humber",194,Barnsley,A6195,Major,A635,A628,441400,407200,53.55979400,-1.37647820,7.50,4.66
80862,8,"Yorkshire and The Humber",194,Barnsley,A628,Major,A633,A6195,437896,408398,53.57082600,-1.42922830,5.30,3.29
80685,8,"Yorkshire and The Humber",194,Barnsley,A628,Major,A628,M1,431460,405510,53.54529382,-1.52669988,1.50,0.93
77569,8,"Yorkshire and The Humber",194,Barnsley,A61,Major,"B6428 Shaw Lane","LA Boundary",433410,411000,53.59451600,-1.49668790,0.80,0.50
77568,8,"Yorkshire and The Humber",194,Barnsley,A637,Major,"Ballfield Lane",M1,430024,410306,53.58848300,-1.54791100,1.90,1.18
77567,8,"Yorkshire and The Humber",194,Barnsley,A635,Major,"B6428 Barugh Lane",A637,431500,407970,53.56740000,-1.52584930,1.00,0.62
77566,8,"Yorkshire and The Humber",194,Barnsley,A635,Major,A633,"Cumberland Drive",438101,405648,53.54609400,-1.42646710,1.40,0.87
77565,8,"Yorkshire and The Humber",194,Barnsley,A635,Major,"Balkley Lane",A6195,442750,404350,53.53407100,-1.35648790,0.50,0.31
77564,8,"Yorkshire and The Humber",194,Barnsley,A635,Major,"road to Barnsley Rd","Balkley Lane",441330,405000,53.54002700,-1.37782490,2.20,1.37
77562,8,"Yorkshire and The Humber",194,Barnsley,A6195,Major,"Woodhead Lane roundabout","Hemingfield Road roundabout",438000,401670,53.51034800,-1.42847260,1.80,1.12
77561,8,"Yorkshire and The Humber",194,Barnsley,A6135,Major,B6096,"Queen St",435500,400220,53.49749072,-1.46633153,0.20,0.12
77560,8,"Yorkshire and The Humber",194,Barnsley,A6135,Major,"LA Boundary","Parkside Rd",436360,399000,53.48646680,-1.45350920,1.60,0.99
75374,8,"Yorkshire and The Humber",194,Barnsley,A635,Major,"Old Mill Lane",Eastgate,434330,406780,53.55652800,-1.48325090,0.10,0.06
75373,8,"Yorkshire and The Humber",194,Barnsley,A629,Major,"A629 main route",A616,430950,398780,53.48483419,-1.53505839,0.20,0.12
75372,8,"Yorkshire and The Humber",194,Barnsley,A629,Major,"A629 main route",A616,431000,398620,53.48339316,-1.53432067,0.20,0.12
75371,8,"Yorkshire and The Humber",194,Barnsley,A629,Major,"A629 spur","A629 spur",431000,398790,53.48492000,-1.53430400,0.30,0.19
75370,8,"Yorkshire and The Humber",194,Barnsley,A6135,Major,"Queen St",A61,435200,400390,53.49903878,-1.47083459,0.40,0.25
75369,8,"Yorkshire and The Humber",194,Barnsley,A61,Major,"LA Boundary",A629,432770,396850,53.46737600,-1.50783310,0.20,0.12
75109,8,"Yorkshire and The Humber",194,Barnsley,A633,Major,"LA Boundary",A6195,442047,402277,53.51549600,-1.36737110,0.20,0.12
73925,8,"Yorkshire and The Humber",194,Barnsley,A61,Major,"LA Boundary",A616,433640,398900,53.48574700,-1.49450950,0.30,0.19
73013,8,"Yorkshire and The Humber",194,Barnsley,A628,Major,"LA boundary",A616,418000,401170,53.50691400,-1.73007270,6.70,4.16
73012,8,"Yorkshire and The Humber",194,Barnsley,A637,Major,"Mi jn 38","LA boundary",429640,412030,53.60400000,-1.55354850,0.40,0.25
73011,8,"Yorkshire and The Humber",194,Barnsley,M1,Major,38,"LA boundary",429776,412010,53.60381200,-1.55149520,0.10,0.06
73008,8,"Yorkshire and The Humber",194,Barnsley,A6135,Major,"LA boundary",B6090,436560,398000,53.47746497,-1.45061135,1.00,0.62
70363,8,"Yorkshire and The Humber",194,Barnsley,A628,Major,A633,A6195,438400,408800,53.57440379,-1.42156884,4.80,2.98
70362,8,"Yorkshire and The Humber",194,Barnsley,A6195,Major,A635,A628,441400,407200,53.55979584,-1.37647820,7.50,4.66
70289,8,"Yorkshire and The Humber",194,Barnsley,M1,Major,M1,A616,435600,398100,53.47842800,-1.46506390,0.70,0.43
58277,8,"Yorkshire and The Humber",194,Barnsley,A616,Major,"LA boundary",A629,430000,398900,53.48596600,-1.54936280,1.70,1.06
57483,8,"Yorkshire and The Humber",194,Barnsley,A635,Major,A6195,"LA Boundary",445900,404670,53.53668200,-1.30891970,4.70,2.92
57440,8,"Yorkshire and The Humber",194,Barnsley,A629,Major,"A629 spur",A628,430150,400000,53.49584400,-1.54699710,7.80,4.85
57338,8,"Yorkshire and The Humber",194,Barnsley,A633,Major,A635,B6096,437800,405000,53.54029200,-1.43108750,3.90,2.42
57326,8,"Yorkshire and The Humber",194,Barnsley,A628,Major,A6195,"LA Boundary",440000,410860,53.59279941,-1.39714436,3.20,1.99
57089,8,"Yorkshire and The Humber",194,Barnsley,A628,Major,M1,A6133,432500,406060,53.55017300,-1.51094870,0.60,0.37
56866,8,"Yorkshire and The Humber",194,Barnsley,A635,Major,A61,A6133,435000,405970,53.54920300,-1.47322790,0.70,0.43
56579,8,"Yorkshire and The Humber",194,Barnsley,A61,Major,B6100,A6133,435328,405000,53.54046300,-1.46838690,2.30,1.43
56006,8,"Yorkshire and The Humber",194,Barnsley,M1,Major,37,38,430500,408800,53.57491900,-1.54086710,7.00,4.35
48820,8,"Yorkshire and The Humber",194,Barnsley,A628,Major,"Racecommon Road roundabout",A61,434500,406047,53.54992900,-1.48076540,0.80,0.50
48806,8,"Yorkshire and The Humber",194,Barnsley,A61,Major,A635,"B6132 Carlton Rd",435062,407955,53.56704000,-1.47207020,1.30,0.81
48655,8,"Yorkshire and The Humber",194,Barnsley,A616,Major,A61,M1,434974,398192,53.47929600,-1.47448550,2.30,1.43
48511,8,"Yorkshire and The Humber",194,Barnsley,A628,Major,A61,"Oak Well Lane",434950,406130,53.55064500,-1.47396470,0.60,0.37
47420,8,"Yorkshire and The Humber",194,Barnsley,A637,Major,A635,"Ballfield Lane",430000,410300,53.58843000,-1.54827410,3.60,2.24
47400,8,"Yorkshire and The Humber",194,Barnsley,A628,Major,A616,A629,420000,401530,53.51007800,-1.69989510,7.40,4.60
46618,8,"Yorkshire and The Humber",194,Barnsley,A61,Major,A6135/A6195,B6100,435000,403240,53.52466600,-1.47353220,3.80,2.36
46007,8,"Yorkshire and The Humber",194,Barnsley,M1,Major,35A,36,435700,398200,53.47932000,-1.46354590,2.60,1.62
38837,8,"Yorkshire and The Humber",194,Barnsley,A628,Major,A6133,"Racecommon Road roundabout",432985,406305,53.55234400,-1.50360310,1.50,0.93
38823,8,"Yorkshire and The Humber",194,Barnsley,A61,Major,A628,A635,434930,406740,53.55612900,-1.47419860,0.80,0.50
38789,8,"Yorkshire and The Humber",194,Barnsley,A6133,Major,A61,A628,433000,405750,53.54735500,-1.50343510,2.60,1.62
38674,8,"Yorkshire and The Humber",194,Barnsley,M1,Major,"LA boundary",35A,436124,397533,53.47329600,-1.45723390,0.40,0.25
38528,8,"Yorkshire and The Humber",194,Barnsley,A61,Major,A635,A628,434800,406000,53.54948600,-1.47624300,0.20,0.12
38061,8,"Yorkshire and The Humber",194,Barnsley,A635,Major,A6133,A633,436000,405700,53.54670900,-1.45816700,1.80,1.12
37448,8,"Yorkshire and The Humber",194,Barnsley,A633,Major,A628,A635,437230,406000,53.54932000,-1.43956940,1.20,0.75
37436,8,"Yorkshire and The Humber",194,Barnsley,A628,Major,"Oak Well Lane",A633,436000,406400,53.55300100,-1.45808660,2.80,1.74
28869,8,"Yorkshire and The Humber",194,Barnsley,A635,Major,A637,"Church Lane",433002,407804,53.56581600,-1.50318880,2.70,1.68
28718,8,"Yorkshire and The Humber",194,Barnsley,A61,Major,A616,M1,434000,399300,53.48931900,-1.48904130,1.90,1.18
28491,8,"Yorkshire and The Humber",194,Barnsley,A61,Major,M1,A6135/A6195,434975,400265,53.49792900,-1.47424020,0.60,0.37
28479,8,"Yorkshire and The Humber",194,Barnsley,A633,Major,A6195,B6096,441000,402450,53.51713300,-1.38313710,1.40,0.87
27860,8,"Yorkshire and The Humber",194,Barnsley,A6133,Major,A61,A635,435200,405700,53.54676300,-1.47023980,0.50,0.31
27841,8,"Yorkshire and The Humber",194,Barnsley,A6135,Major,"Parkside Rd",B6096,435700,400000,53.49549986,-1.46334177,0.50,0.31
27406,8,"Yorkshire and The Humber",194,Barnsley,A635,Major,"Cumberland Drive","road to Barnsley Rd",439508,405541,53.54502900,-1.40524800,2.00,1.24
27387,8,"Yorkshire and The Humber",194,Barnsley,A628,Major,A629,A628,430701,405596,53.54611000,-1.53814530,5.60,3.48
27372,8,"Yorkshire and The Humber",194,Barnsley,A616,Major,"LA Boundary",A628,418100,405000,53.54133600,-1.72834500,5.00,3.11
26607,8,"Yorkshire and The Humber",194,Barnsley,A61,Major,A629,"LA Boundary",433000,397440,53.47266400,-1.50430690,2.00,1.24
26606,8,"Yorkshire and The Humber",194,Barnsley,A61,Major,A633,"B6428 Shaw Lane",433870,410000,53.58549900,-1.48984640,2.10,1.30
26006,8,"Yorkshire and The Humber",194,Barnsley,M1,Major,36,37,433959,401411,53.50829500,-1.48943150,6.50,4.04
18723,8,"Yorkshire and The Humber",194,Barnsley,A61,Major,"B6132 Carlton Rd",A633,434938,408690,53.57365500,-1.47386050,0.70,0.43
17342,8,"Yorkshire and The Humber",194,Barnsley,A635,Major,"LA Boundary","B6428 Barugh Lane",430000,408040,53.56811700,-1.54849050,6.30,3.91
17329,8,"Yorkshire and The Humber",194,Barnsley,A629,Major,A61,A616,432000,397619,53.47433500,-1.51935360,2.40,1.49
8745,8,"Yorkshire and The Humber",194,Barnsley,A635,Major,"Church Lane",A61,434724,406962,53.55813800,-1.47728350,0.70,0.43
8591,8,"Yorkshire and The Humber",194,Barnsley,A616,Major,A629,A61,432000,398979,53.48655900,-1.51921550,3.00,1.86
8442,8,"Yorkshire and The Humber",194,Barnsley,A61,Major,A628,A628,434800,406200,53.55128400,-1.47622080,0.30,0.19
7812,8,"Yorkshire and The Humber",194,Barnsley,A61,Major,A6133,A635,434900,405800,53.54768200,-1.47475600,0.30,0.19
7387,8,"Yorkshire and The Humber",194,Barnsley,A633,Major,A628,A61,435000,408850,53.57508900,-1.47290640,3.40,2.11
7378,8,"Yorkshire and The Humber",194,Barnsley,A629,Major,A628,"LA Boundary",425000,404540,53.53692000,-1.62426400,4.60,2.86
7354,8,"Yorkshire and The Humber",194,Barnsley,A616,Major,A628,"LA Boundary",420000,401251,53.50757000,-1.69991280,5.90,3.67
