count_point_id,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles
996796,10,"West Midlands",150,Walsall,C,Minor,,,400633,297478,52.57512159,-1.99209176,,
990519,10,"West Midlands",150,Walsall,B4154,Minor,,,405900,296300,52.56450107,-1.91439283,,
979198,10,"West Midlands",150,Walsall,B4138,Minor,,,408292,296836,52.56928891,-1.87909199,,
967149,10,"West Midlands",150,Walsall,U,Minor,,,402595,299233,52.59089327,-1.96312747,,
967148,10,"West Midlands",150,Walsall,C,Minor,,,400184,299220,52.59078206,-1.99871682,,
967147,10,"West Midlands",150,Walsall,U,Minor,,,398738,299233,52.59089719,-2.02006157,,
952131,10,"West Midlands",150,Walsall,U,Minor,,,397285,296670,52.56785070,-2.04148775,,
951816,10,"West Midlands",150,Walsall,U,Minor,,,398499,302369,52.61908843,-2.02360483,,
948602,10,"West Midlands",150,Walsall,U,Minor,,,396493,298514,52.58442321,-2.05319268,,
948601,10,"West Midlands",150,Walsall,U,Minor,,,398411,302671,52.62180307,-2.02490621,,
948600,10,"West Midlands",150,Walsall,U,Minor,,,397273,297602,52.57622800,-2.04167280,,
948599,10,"West Midlands",150,Walsall,U,Minor,,,402796,302146,52.61707800,-1.96013690,,
948598,10,"West Midlands",150,Walsall,U,Minor,,,400590,301821,52.61416425,-1.99272004,,
948597,10,"West Midlands",150,Walsall,U,Minor,,,399872,297168,52.57233494,-2.00332081,,
948596,10,"West Midlands",150,Walsall,U,Minor,,,407686,298909,52.58793352,-1.88798551,,
948595,10,"West Midlands",150,Walsall,U,Minor,,,401796,297930,52.57918100,-1.97492830,,
948594,10,"West Midlands",150,Walsall,U,Minor,,,406318,302030,52.61600789,-1.90811898,,
948593,10,"West Midlands",150,Walsall,U,Minor,,,398713,297451,52.57487600,-2.02042310,,
948592,10,"West Midlands",150,Walsall,U,Minor,,,407781,299016,52.58889409,-1.88658081,,
948591,10,"West Midlands",150,Walsall,U,Minor,,,403903,296978,52.57061373,-1.94384556,,
948590,10,"West Midlands",150,Walsall,U,Minor,,,407551,297017,52.57092670,-1.89002061,,
948588,10,"West Midlands",150,Walsall,U,Minor,,,399393,303221,52.62674800,-2.01040170,,
948587,10,"West Midlands",150,Walsall,U,Minor,,,406208,295140,52.55406800,-1.90987040,,
948586,10,"West Midlands",150,Walsall,U,Minor,,,405898,299775,52.59573900,-1.91436170,,
948584,10,"West Midlands",150,Walsall,U,Minor,,,399356,300508,52.60236037,-2.01094205,,
948583,10,"West Midlands",150,Walsall,U,Minor,,,401055,296368,52.56514232,-1.98586790,,
948582,10,"West Midlands",150,Walsall,U,Minor,,,403649,297227,52.57285200,-1.94759050,,
948581,10,"West Midlands",150,Walsall,U,Minor,,,405404,299950,52.59731887,-1.92165172,,
948580,10,"West Midlands",150,Walsall,U,Minor,,,406770,297848,52.57840600,-1.90152720,,
948579,10,"West Midlands",150,Walsall,U,Minor,,,405077,304523,52.63843203,-1.92641069,,
948578,10,"West Midlands",150,Walsall,U,Minor,,,406252,302165,52.61722225,-1.90909127,,
948577,10,"West Midlands",150,Walsall,U,Minor,,,405307,301555,52.61174700,-1.92305860,,
948576,10,"West Midlands",150,Walsall,U,Minor,,,399862,302288,52.61836261,-2.00347227,,
948575,10,"West Midlands",150,Walsall,U,Minor,,,405010,301357,52.60997115,-1.92744767,,
948574,10,"West Midlands",150,Walsall,U,Minor,,,403086,300584,52.60303600,-1.95586757,,
948573,10,"West Midlands",150,Walsall,U,Minor,,,399485,299310,52.59159078,-2.00903507,,
948572,10,"West Midlands",150,Walsall,U,Minor,,,404171,297827,52.57824300,-1.93988100,,
948571,10,"West Midlands",150,Walsall,U,Minor,,,402675,301492,52.61120079,-1.96192909,,
948570,10,"West Midlands",150,Walsall,U,Minor,,,405468,301062,52.60731300,-1.92068890,,
948569,10,"West Midlands",150,Walsall,U,Minor,,,401239,297956,52.57941780,-1.98314804,,
948568,10,"West Midlands",150,Walsall,U,Minor,,,402870,301026,52.60701061,-1.95905320,,
948567,10,"West Midlands",150,Walsall,B4153,Minor,,,404763,303301,52.62744800,-1.93106790,,
948566,10,"West Midlands",150,Walsall,B4154,Minor,,,404617,299765,52.59566285,-1.93327302,,
948565,10,"West Midlands",150,Walsall,B4154,Minor,,,405699,299344,52.59186600,-1.91730680,,
948564,10,"West Midlands",150,Walsall,B4590,Minor,,,396905,298053,52.58028150,-2.04710748,,
948563,10,"West Midlands",150,Walsall,B4155,Minor,,,404560,305655,52.64861100,-1.93403530,,
948562,10,"West Midlands",150,Walsall,B4151,Minor,,,408364,298517,52.58439966,-1.87798785,,
948561,10,"West Midlands",150,Walsall,B4210,Minor,,,400701,300657,52.60370006,-1.99108273,,
942154,10,"West Midlands",150,Walsall,U,Minor,,,405935,299867,52.59656729,-1.91381382,,
930556,10,"West Midlands",150,Walsall,U,Minor,,,405150,301160,52.60819889,-1.92538320,,
930555,10,"West Midlands",150,Walsall,U,Minor,,,399400,301160,52.60822176,-2.01029379,,
930554,10,"West Midlands",150,Walsall,U,Minor,,,401840,298140,52.58107035,-1.97427790,,
930553,10,"West Midlands",150,Walsall,U,Minor,,,396960,300420,52.60156064,-2.04631837,,
930552,10,"West Midlands",150,Walsall,U,Minor,,,405720,302200,52.61754264,-1.91694836,,
930551,10,"West Midlands",150,Walsall,U,Minor,,,400730,302110,52.61676215,-1.99065183,,
930054,10,"West Midlands",150,Walsall,B4154,Minor,,,402310,303100,52.62565790,-1.96730875,,
812080,10,"West Midlands",150,Walsall,U,Minor,,,403340,301477,52.61106100,-1.95210850,,
810730,10,"West Midlands",150,Walsall,B4210,Minor,,,400702,300656,52.60368900,-1.99106800,,
810350,10,"West Midlands",150,Walsall,U,Minor,,,405405,302974,52.62450200,-1.92158860,,
809800,10,"West Midlands",150,Walsall,U,Minor,,,403461,306547,52.65663800,-1.95027020,,
809610,10,"West Midlands",150,Walsall,U,Minor,,,396989,301068,52.60738500,-2.04589630,,
809051,10,"West Midlands",150,Walsall,U,Minor,,,399021,303163,52.62622600,-2.01589710,,
808388,10,"West Midlands",150,Walsall,U,Minor,,,400985,301116,52.60782400,-1.98688810,,
808356,10,"West Midlands",150,Walsall,U,Minor,,,406658,295448,52.55683200,-1.90322740,,
807851,10,"West Midlands",150,Walsall,U,Minor,,,401843,296326,52.56476100,-1.97424310,,
806815,10,"West Midlands",150,Walsall,U,Minor,,,399859,298953,52.58838000,-2.00351400,,
806642,10,"West Midlands",150,Walsall,U,Minor,,,400015,302173,52.61732700,-2.00121240,,
806481,10,"West Midlands",150,Walsall,C,Minor,,,401435,297065,52.57140600,-1.98025910,,
804460,10,"West Midlands",150,Walsall,U,Minor,,,398981,298005,52.57985700,-2.01647040,,
804459,10,"West Midlands",150,Walsall,U,Minor,,,401497,297877,52.57870500,-1.97934100,,
804458,10,"West Midlands",150,Walsall,U,Minor,,,405432,299832,52.59625600,-1.92124020,,
804457,10,"West Midlands",150,Walsall,U,Minor,,,397662,296984,52.57067400,-2.03592800,,
804456,10,"West Midlands",150,Walsall,U,Minor,,,404980,300708,52.60413500,-1.92790030,,
804455,10,"West Midlands",150,Walsall,U,Minor,,,405581,301327,52.60969400,-1.91901590,,
804454,10,"West Midlands",150,Walsall,U,Minor,,,404295,300103,52.59870200,-1.93802240,,
804453,10,"West Midlands",150,Walsall,U,Minor,,,401839,300709,52.60416300,-1.97427930,,
804451,10,"West Midlands",150,Walsall,U,Minor,,,399128,300170,52.59932000,-2.01430750,,
804450,10,"West Midlands",150,Walsall,U,Minor,,,402469,296207,52.56368900,-1.96500890,,
804449,10,"West Midlands",150,Walsall,U,Minor,,,400043,299060,52.58934200,-2.00079810,,
804448,10,"West Midlands",150,Walsall,U,Minor,,,400435,303277,52.62725200,-1.99500780,,
804447,10,"West Midlands",150,Walsall,U,Minor,,,396947,302268,52.61817200,-2.04652800,,
800306,10,"West Midlands",150,Walsall,B4138,Minor,,,408341,297003,52.57078800,-1.87836490,,
93247,10,"West Midlands",150,Walsall,A4148,Major,A461,"A4148 Green Lane",401500,299000,52.58880100,-1.97929200,1.40,0.87
88088,10,"West Midlands",150,Walsall,M6(T),Major,"LHA Boundary","LHA Boundary",403181,307143,52.66198800,-1.95440400,0.30,0.19
81324,10,"West Midlands",150,Walsall,A4041,Major,"LA Boundary",A452,408000,296600,52.56717000,-1.88340580,3.60,2.24
80641,10,"West Midlands",150,Walsall,A5,Major,A452,"WHITE HORSE ROAD",403900,306500,52.65621300,-1.94378080,0.90,0.56
77257,10,"West Midlands",150,Walsall,A34,Major,"Turnberry Rd","LA Boundary",399480,304000,52.63375100,-2.00911790,0.50,0.31
77256,10,"West Midlands",150,Walsall,A454,Major,"Erdington Rd",A452,407000,300520,52.60242400,-1.89807750,1.50,0.93
74251,10,"West Midlands",150,Walsall,A462,Major,A4038,A463,397520,297590,52.57612100,-2.03802790,1.90,1.18
74018,10,"West Midlands",150,Walsall,A4444,Major,A4038,"LA Boundary",396600,296080,52.56254100,-2.05158760,0.70,0.43
74017,10,"West Midlands",150,Walsall,A463,Major,"LA Boundary",A454,396774,297355,52.57400400,-2.04903370,0.40,0.25
74016,10,"West Midlands",150,Walsall,A4124,Major,"LA Boundary",A462,397000,301340,52.60983000,-2.04573640,0.70,0.43
74015,10,"West Midlands",150,Walsall,A462,Major,A4124,"LA Boundary",397120,302045,52.61616800,-2.04397070,1.30,0.81
74013,10,"West Midlands",150,Walsall,A34,Major,A4124,"Turnberry Rd",399850,303000,52.62476200,-2.00365010,1.20,0.75
74012,10,"West Midlands",150,Walsall,A5,Major,"LA Boundary",A452,403265,306485,52.65608200,-1.95316830,0.50,0.31
74010,10,"West Midlands",150,Walsall,A5,Major,"LA Boundary","LA Boundary",405750,306495,52.65615100,-1.91643200,0.80,0.50
73921,10,"West Midlands",150,Walsall,M6,Major,"LA Boundary",M5,401685,295475,52.55711100,-1.97657800,0.30,0.19
73920,10,"West Midlands",150,Walsall,M6,Major,"LA Boundary",M6,401680,295465,52.55702100,-1.97665180,0.30,0.19
73919,10,"West Midlands",150,Walsall,A4031,Major,"LA Boundary",A4148,401760,296000,52.56183100,-1.97546920,1.10,0.68
73918,10,"West Midlands",150,Walsall,A34,Major,"LA Boundary",A4148,403051,297022,52.57101300,-1.95641590,2.00,1.24
70076,10,"West Midlands",150,Walsall,A463,Major,A454,A462,396900,297750,52.57755600,-2.04717830,0.40,0.25
60029,10,"West Midlands",150,Walsall,A4124,Major,A34,A452,401800,303700,52.63105200,-1.97483990,5.80,3.60
58053,10,"West Midlands",150,Walsall,A4148,Major,A4038,A454,400000,297600,52.57621700,-2.00143230,1.50,0.93
57662,10,"West Midlands",150,Walsall,A461,Major,M6,A4148,399970,296700,52.56812600,-2.00187460,0.50,0.31
57650,10,"West Midlands",150,Walsall,A4124,Major,B4210,A34,399603,302494,52.62021300,-2.00729810,0.50,0.31
56142,10,"West Midlands",150,Walsall,A5,Major,"WHITE HORSE ROAD","LA Boundary",405000,306500,52.65620400,-1.92751930,0.90,0.56
48505,10,"West Midlands",150,Walsall,A454,Major,B4464,A463,396000,297930,52.57916800,-2.06046160,1.80,1.12
47718,10,"West Midlands",150,Walsall,A4148,Major,A4031,A34,402016,296709,52.56820400,-1.97168870,1.50,0.93
47229,10,"West Midlands",150,Walsall,A462,Major,A463,A4124,397270,300000,52.59778500,-2.04173770,4.00,2.49
47200,10,"West Midlands",150,Walsall,A452,Major,A4124,A5,404207,305947,52.65123900,-1.93924920,1.40,0.87
46022,10,"West Midlands",150,Walsall,M6,Major,9,10,399200,297400,52.57441800,-2.01323680,2.40,1.49
38201,10,"West Midlands",150,Walsall,A4148,Major,A454,A34,400800,298880,52.58772300,-1.98962460,0.50,0.31
38071,10,"West Midlands",150,Walsall,M6,Major,10,"LA Boundary",398800,300700,52.60408400,-2.01915220,3.70,2.30
37764,10,"West Midlands",150,Walsall,A4148,Major,B4151,A461,402000,298920,52.58808000,-1.97191220,1.80,1.12
37751,10,"West Midlands",150,Walsall,A4124,Major,A462,B4210,399000,302420,52.61954700,-2.01620490,2.30,1.43
37726,10,"West Midlands",150,Walsall,A4038,Major,A462,A4148,399000,297500,52.57531700,-2.01618830,2.70,1.68
37247,10,"West Midlands",150,Walsall,A461,Major,A4148,A454,401864,299195,52.59055300,-1.97391810,0.50,0.31
37232,10,"West Midlands",150,Walsall,A454,Major,A461,"Erdington Rd",404823,299984,52.59762800,-1.93022880,5.50,3.42
37221,10,"West Midlands",150,Walsall,A452,Major,B4151,"LA Boundary",407400,300000,52.59774400,-1.89218290,2.20,1.37
36455,10,"West Midlands",150,Walsall,A41,Major,"LA Boundary",A4444,397310,295660,52.55876900,-2.04111040,0.90,0.56
28404,10,"West Midlands",150,Walsall,A34,Major,A4148,A4124,400000,301400,52.61037800,-2.00143360,3.80,2.36
27725,10,"West Midlands",150,Walsall,A4148,Major,A461,A4031,401000,296750,52.56857500,-1.98667830,1.40,0.87
27702,10,"West Midlands",150,Walsall,A4098,Major,"LA Boundary","LA Boundary",396600,295150,52.55418100,-2.05157780,0.90,0.56
27218,10,"West Midlands",150,Walsall,A4148,Major,A461,A4038,400040,297100,52.57172200,-2.00084200,0.50,0.31
27217,10,"West Midlands",150,Walsall,A461,Major,B4154,A452,405000,303500,52.62923500,-1.92756370,4.60,2.86
27202,10,"West Midlands",150,Walsall,A454,Major,A463,M6,398000,298200,52.58160700,-2.03094880,2.70,1.68
27190,10,"West Midlands",150,Walsall,A452,Major,A461,A4124,405000,305051,52.64317800,-1.92754070,2.10,1.30
17625,10,"West Midlands",150,Walsall,A4148,Major,A34,B4151,402678,297560,52.57585100,-1.96191520,0.60,0.37
17127,10,"West Midlands",150,Walsall,A452,Major,B4138,B4151,408017,297507,52.57532300,-1.88313330,1.70,1.06
16026,10,"West Midlands",150,Walsall,M6,Major,8W,9,401100,296000,52.56183200,-1.98520510,2.20,1.37
8523,10,"West Midlands",150,Walsall,A461,Major,A452,"LA Boundary",406000,304490,52.63812500,-1.91277190,1.10,0.68
7661,10,"West Midlands",150,Walsall,A4148,Major,A461,"A4148 Green Lane",401500,299000,52.58880100,-1.97929200,0.80,0.50
7630,10,"West Midlands",150,Walsall,A4041,Major,"LA Boundary",A452,408000,296600,52.56717163,-1.88340576,1.90,1.18
7625,10,"West Midlands",150,Walsall,A4038,Major,A41,A462,397000,296000,52.56182400,-2.04568620,1.20,0.75
7197,10,"West Midlands",150,Walsall,A462,Major,"LA Boundary",A4038,398000,296000,52.56182900,-2.03093470,1.00,0.62
7192,10,"West Midlands",150,Walsall,A461,Major,A454,B4154,402166,299866,52.59658400,-1.96945610,1.80,1.12
7178,10,"West Midlands",150,Walsall,A454,Major,M6,A4148,400000,298770,52.58673500,-2.00143270,1.60,0.99
7166,10,"West Midlands",150,Walsall,A452,Major,A454,A461,405780,304171,52.63525900,-1.91602840,4.60,2.86
6447,10,"West Midlands",150,Walsall,A41,Major,"LA Boundary",A4444,396400,295860,52.56056200,-2.05453550,0.60,0.37
