count_point_id,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles
996226,3,Scotland,30,Falkirk,B902,Minor,,,288360,682050,56.01831900,-3.79250930,,
990768,3,Scotland,30,Falkirk,U,Minor,,,281150,682110,56.01712400,-3.90812870,,
990549,3,Scotland,30,Falkirk,B816,Minor,,,279918,678672,55.98594500,-3.92634240,,
981012,3,Scotland,30,Falkirk,B810,Minor,,,293211,678362,55.98630500,-3.71326300,,
931908,3,Scotland,30,Falkirk,C,Minor,,,296750,676850,55.97350100,-3.65598410,,
931859,3,Scotland,30,Falkirk,C,Minor,,,283342,677508,55.97633700,-3.87098850,,
931858,3,Scotland,30,Falkirk,U,Minor,,,286320,680360,56.00266300,-3.82450070,,
931857,3,Scotland,30,Falkirk,U,Minor,,,293550,680450,56.00513200,-3.70865930,,
811587,3,Scotland,30,Falkirk,U,Minor,,,287344,682995,56.02656800,-3.80919580,,
811559,3,Scotland,30,Falkirk,C,Minor,,,284362,671144,55.91943500,-3.85192210,,
811524,3,Scotland,30,Falkirk,U,Minor,,,290017,687563,56.06821100,-3.76820570,,
811497,3,Scotland,30,Falkirk,C,Minor,,,281123,680252,56.00043300,-3.90773880,,
811492,3,Scotland,30,Falkirk,U,Minor,,,286276,683409,56.03003300,-3.82649810,,
811469,3,Scotland,30,Falkirk,U,Minor,,,292510,680041,56.00122700,-3.72516510,,
811462,3,Scotland,30,Falkirk,C,Minor,,,291198,672828,55.93615400,-3.74327570,,
811364,3,Scotland,30,Falkirk,U,Minor,,,288313,681332,56.01186100,-3.79296400,,
811301,3,Scotland,30,Falkirk,U,Minor,,,288430,678496,55.98642000,-3.78991040,,
811286,3,Scotland,30,Falkirk,U,Minor,,,288458,682002,56.01791100,-3.79091810,,
811267,3,Scotland,30,Falkirk,U,Minor,,,292519,679924,56.00017800,-3.72497400,,
811250,3,Scotland,30,Falkirk,B905,Minor,,,285430,682240,56.01933400,-3.83956660,,
804828,3,Scotland,30,Falkirk,B810,Minor,,,290711,677350,55.97665300,-3.75290250,,
804769,3,Scotland,30,Falkirk,U,Minor,,,279070,679005,55.98872200,-3.94007580,,
804732,3,Scotland,30,Falkirk,U,Minor,,,292996,682052,56.01939600,-3.71817780,,
804700,3,Scotland,30,Falkirk,U,Minor,,,288764,683212,56.02884900,-3.78651380,,
93226,3,Scotland,30,Falkirk,M80,Major,A803,M80,278799,679465,55.99278400,-3.94462460,0.40,0.25
93225,3,Scotland,30,Falkirk,M80,Major,A803,M80,279019,679374,55.99202200,-3.94105890,0.30,0.19
93152,3,Scotland,30,Falkirk,A905,Major,M9,"B9143 Inchyra Road",293410,680000,56.00106000,-3.71072470,1.00,0.62
90116,3,Scotland,30,Falkirk,A876,Major,"A876 Roundabout","LA Boundary",291996,687024,56.06382200,-3.73621660,1.20,0.75
88037,3,Scotland,30,Falkirk,M876,Major,"Slip Road for M876 meets A8004","M876 crosses the A883",282859,681381,56.01099800,-3.88041210,0.60,0.37
88036,3,Scotland,30,Falkirk,A883,Major,"Checkbar Roundabout (A883/A8004)","Three Bridges Roundabout (A883/A803)",285296,680999,56.00815800,-3.84118460,2.20,1.37
88035,3,Scotland,30,Falkirk,A883,Major,"M876 crosses the A883","Checkbar Roundabout (A883/A8004)",283269,681609,56.01314600,-3.87393920,0.50,0.31
88034,3,Scotland,30,Falkirk,A8004,Major,"Slip Road for M876 meets A8004","Checkbar Roundabout (A883/A8004)",283002,681443,56.01159000,-3.87814690,0.60,0.37
88033,3,Scotland,30,Falkirk,M876,Major,"Junction at M80/M876","Slip Road for M876 meets A8004",282250,680996,56.00739200,-3.89000500,2.40,1.49
83033,3,Scotland,30,Falkirk,M876,Major,"A9/Stirling Road",M876,284977,683784,56.03309000,-3.84749180,0.40,0.25
83032,3,Scotland,30,Falkirk,M876,Major,"A9/Stirling Road",M876,284914,683831,56.03349700,-3.84852250,0.40,0.25
83029,3,Scotland,30,Falkirk,A9,Major,M876,"LA boundary",284310,684400,56.03846100,-3.85845560,2.10,1.30
83028,3,Scotland,30,Falkirk,A9,Major,"M876 off ramp","M876 on ramp",284834,683717,56.03245400,-3.84975660,0.20,0.12
83027,3,Scotland,30,Falkirk,A9,Major,"A9/A88 roundabout","M876 off ramp",284948,683591,56.03135000,-3.84787410,0.50,0.31
83026,3,Scotland,30,Falkirk,M876,Major,"A9/A88 Junction","M9 Junction",285800,684200,56.03702300,-3.83446910,2.20,1.37
83025,3,Scotland,30,Falkirk,M876,Major,"M876/A88 Junction","M876/A9 Junction",284724,683679,56.03208700,-3.85150450,1.20,0.75
82070,3,Scotland,30,Falkirk,M80,Major,B816,A803,278821,678951,55.98817400,-3.94404030,1.40,0.87
82069,3,Scotland,30,Falkirk,M80,Major,A803,M80,278799,679465,55.99278400,-3.94462460,0.40,0.25
82068,3,Scotland,30,Falkirk,M80,Major,A803,M80,279019,679374,55.99202200,-3.94105890,0.30,0.19
81308,3,Scotland,30,Falkirk,A985,Major,"A977 Roundabout","LA Boundary",292071,686905,56.06277000,-3.73496460,0.40,0.25
81307,3,Scotland,30,Falkirk,A876,Major,M876,"A977 Roundabout",291861,686805,56.06182500,-3.73829510,1.00,0.62
81304,3,Scotland,30,Falkirk,A876,Major,"A876 Roundabout","LA Boundary",291996,687024,56.06382360,-3.73621665,1.10,0.68
80531,3,Scotland,30,Falkirk,A905,Major,M9,"B9143 Inchyra Road",293410,680000,56.00106000,-3.71072470,0.90,0.56
80530,3,Scotland,30,Falkirk,A905,Major,A904,"B9143 Inchyra Road",294000,679860,55.99993300,-3.70121360,2.40,1.49
80400,3,Scotland,30,Falkirk,A803,Major,A9,"B803 roundabout",288000,680170,56.00135300,-3.79749680,1.00,0.62
80360,3,Scotland,30,Falkirk,A88,Major,B902,A905,290000,684640,56.04195800,-3.76727730,2.90,1.80
80353,3,Scotland,30,Falkirk,A904,Major,A803,A9,290000,680470,56.00451000,-3.76556700,1.50,0.93
80340,3,Scotland,30,Falkirk,A876,Major,M876,"LA Boundary",291380,686459,56.05861013,-3.74587558,2.20,1.37
80191,3,Scotland,30,Falkirk,A706,Major,"Crawfield Lane",A993,299700,680700,56.00870400,-3.61017380,0.80,0.50
80190,3,Scotland,30,Falkirk,A993,Major,"Drum Rd",A904,301400,680660,56.00869800,-3.58290660,1.10,0.68
80189,3,Scotland,30,Falkirk,A904,Major,"South Bridge St roundabout","B9132 Abbots Road",292806,682059,56.01941600,-3.72122710,0.80,0.50
80180,3,Scotland,30,Falkirk,M876,Major,2,A9,284500,683300,56.02862900,-3.85493380,1.10,0.68
80178,3,Scotland,30,Falkirk,A803,Major,"B8080 Corporation Street",B805,290000,679650,55.99714600,-3.76523110,1.50,0.93
80177,3,Scotland,30,Falkirk,A803,Major,A904,"B8080 Corporation Street",289274,679850,55.99877500,-3.77694740,0.20,0.12
80176,3,Scotland,30,Falkirk,A803,Major,"A803 Princes St",A904,289080,680000,56.00007700,-3.78011820,0.30,0.19
80175,3,Scotland,30,Falkirk,A803,Major,B902,"A803 Park St",288820,680120,56.00109400,-3.78433460,0.20,0.12
80173,3,Scotland,30,Falkirk,A803,Major,"B902 Grahams Road","A803 Princes St",288914,680149,56.00137700,-3.78284010,0.20,0.12
80172,3,Scotland,30,Falkirk,A803,Major,"B803 roundabout","B902 Grahams Road",288600,680190,56.00167200,-3.78788940,0.50,0.31
80166,3,Scotland,30,Falkirk,A80,Major,"LA boundary",A803,278810,679000,55.98861261,-3.94423872,1.10,0.68
78581,3,Scotland,30,Falkirk,A803,Major,"road to Elizabeth Crescent",A9,285600,680820,56.00662300,-3.83623560,0.50,0.31
78580,3,Scotland,30,Falkirk,A803,Major,B805,"Eastcroft Drive",292000,679170,55.99329000,-3.73298850,3.70,2.30
78536,3,Scotland,30,Falkirk,A872,Major,A883,"Avonside Drive, Dunipace",280830,683500,56.02952600,-3.91387640,1.30,0.81
78535,3,Scotland,30,Falkirk,A883,Major,A872,"Winchester Avenue",281100,682940,56.02456400,-3.90929810,1.00,0.62
78534,3,Scotland,30,Falkirk,A803,Major,A872,"road to Gateside Ave, Bonnybridge",282000,680390,56.00188900,-3.89374570,2.50,1.55
78533,3,Scotland,30,Falkirk,A803,Major,"LA Boundary","Wellpark Rd, Banknock",277000,678970,55.98788100,-3.97321980,1.70,1.06
78531,3,Scotland,30,Falkirk,A904,Major,A706,"Harbour Rd",300750,681510,56.01619800,-3.59364100,2.00,1.24
77047,3,Scotland,30,Falkirk,A9,Major,A9,A9,287200,680360,56.00287100,-3.81039740,0.70,0.43
77046,3,Scotland,30,Falkirk,A9,Major,A803,A904,289000,681570,56.01415800,-3.78204940,4.00,2.49
74408,3,Scotland,30,Falkirk,M9,Major,A905,A9/A905,292500,679800,55.99906000,-3.72522890,1.10,0.68
74407,3,Scotland,30,Falkirk,A905,Major,M9,M9,291860,680670,56.00672900,-3.73583570,1.40,0.87
74406,3,Scotland,30,Falkirk,A9,Major,M9,A904,291200,679870,55.99939600,-3.74609050,3.00,1.86
74405,3,Scotland,30,Falkirk,A904,Major,A9,M9,291070,681040,56.00987300,-3.74864850,1.20,0.75
74404,3,Scotland,30,Falkirk,A80,Major,A803,M80,278910,679420,55.99240927,-3.94282599,0.30,0.19
74403,3,Scotland,30,Falkirk,M80,Major,M876,"LA boundary",280260,683000,56.02489400,-3.92279400,5.40,3.36
74402,3,Scotland,30,Falkirk,A872,Major,"Avonside Drive, Dunipace","LA Boundary",280600,684500,56.03844800,-3.91801030,1.50,0.93
74401,3,Scotland,30,Falkirk,A9,Major,M876,"LA boundary",284310,684400,56.03846267,-3.85845565,2.70,1.68
74400,3,Scotland,30,Falkirk,M9,Major,"LA boundary",M876,286300,685200,56.04612200,-3.82687320,1.70,1.06
74395,3,Scotland,30,Falkirk,M9,Major,A801,"LA boundary",297000,678170,55.98540900,-3.65248580,3.60,2.24
50967,3,Scotland,30,Falkirk,A706,Major,"LA Boundary","Crawfield Lane",299759,679902,56.00155000,-3.60893000,1.50,0.93
50964,3,Scotland,30,Falkirk,A803,Major,"M9 jn4","B8029 Mll Rd",295800,678400,55.98721600,-3.67179960,4.00,2.49
50912,3,Scotland,30,Falkirk,A872,Major,A803,A883,281240,681400,56.01077000,-3.90637160,3.90,2.42
50909,3,Scotland,30,Falkirk,A883,Major,"Winchester Ave, Denny",M876,282000,682650,56.02218300,-3.89473920,1.80,1.12
50899,3,Scotland,30,Falkirk,A904,Major,"Harbour Rd",A993,301870,680600,56.00825500,-3.57535010,1.60,0.99
50799,3,Scotland,30,Falkirk,A88,Major,M876/A9,B902,285900,683500,56.03076100,-3.83256700,2.90,1.80
50708,3,Scotland,30,Falkirk,M876,Major,1,2,283700,682500,56.02125200,-3.86741630,1.70,1.06
41011,3,Scotland,30,Falkirk,A993,Major,A904,A706,299000,680800,56.00945500,-3.62143280,1.40,0.87
40966,3,Scotland,30,Falkirk,A905,Major,A876,"LA Boundary",287810,690000,56.08958300,-3.80465950,7.10,4.41
40965,3,Scotland,30,Falkirk,A904,Major,M9,"South Bridge St roundabout",292322,681987,56.01866100,-3.72895870,1.60,0.99
40964,3,Scotland,30,Falkirk,A904,Major,A803,"LA Boundary/B9109",303000,678800,55.99231900,-3.55658500,2.10,1.30
40917,3,Scotland,30,Falkirk,A803,Major,"Wellpark Rd",A80,278000,679250,55.99065100,-3.95732780,1.10,0.68
40812,3,Scotland,30,Falkirk,M876,Major,2,M9,285800,684200,56.03702449,-3.83446916,3.40,2.11
30966,3,Scotland,30,Falkirk,A905,Major,M9,M9,291300,681700,56.01585300,-3.74522890,0.70,0.43
30965,3,Scotland,30,Falkirk,A904,Major,A905,A993,296000,680100,56.00252700,-3.66925350,3.10,1.93
30917,3,Scotland,30,Falkirk,A803,Major,"road to Gateside Avenue",A883,283600,680700,56.00506400,-3.86823900,2.20,1.37
30915,3,Scotland,30,Falkirk,A801,Major,B805/B825,"M9 jn4",295090,678200,55.98526500,-3.68309670,3.20,1.99
30708,3,Scotland,30,Falkirk,M876,Major,M80,1,282300,681000,56.00744148,-3.88920545,3.60,2.24
30703,3,Scotland,30,Falkirk,M9,Major,7,6,289970,683800,56.03440800,-3.76741370,4.50,2.80
20960,3,Scotland,30,Falkirk,A904,Major,A993,A803,302400,680000,56.00297500,-3.56663560,1.80,1.12
20952,3,Scotland,30,Falkirk,A883,Major,M876,A803,284400,681200,56.00974867,-3.85563266,2.50,1.55
20878,3,Scotland,30,Falkirk,A706,Major,A993,A904,299600,681100,56.01227600,-3.61192650,0.70,0.43
20812,3,Scotland,30,Falkirk,M9,Major,8,7,287300,684900,56.04366500,-3.81070250,1.70,1.06
20800,3,Scotland,30,Falkirk,A905,Major,A88,M876/A876,290600,685000,56.04532900,-3.75779840,1.30,0.81
20706,3,Scotland,30,Falkirk,M80,Major,4,5,279300,679750,55.99546900,-3.93672590,1.90,1.18
20703,3,Scotland,30,Falkirk,M9,Major,5,4,293700,679140,55.99340100,-3.70573660,2.50,1.55
11009,3,Scotland,30,Falkirk,A993,Major,A706,"Drum Rd",300000,681100,56.01235900,-3.60551360,1.50,0.93
10965,3,Scotland,30,Falkirk,A905,Major,M9,A88,290800,683300,56.03010800,-3.75389670,2.90,1.80
10964,3,Scotland,30,Falkirk,A904,Major,"B9132 Abbots Road",A905,295000,680800,56.00859500,-3.68555480,3.50,2.17
10916,3,Scotland,30,Falkirk,A803,Major,A80,A872,280400,679730,55.99556500,-3.91909220,2.40,1.49
10914,3,Scotland,30,Falkirk,A803,Major,M9,A904,302650,678600,55.99045200,-3.56212100,0.60,0.37
10816,3,Scotland,30,Falkirk,M876,Major,M9,3,290000,685700,56.05147700,-3.76771280,2.70,1.68
1153,3,Scotland,30,Falkirk,A905,Major,M9,"M9 slip",292310,680000,56.00081400,-3.72835390,1.10,0.68
1152,3,Scotland,30,Falkirk,A904,Major,A993,A706,299000,681300,56.01394600,-3.62162100,1.60,0.99
1104,3,Scotland,30,Falkirk,A803,Major,"road to Elizabeth Crescent",A9,286000,680760,56.00617900,-3.82979900,1.00,0.62
1103,3,Scotland,30,Falkirk,A803,Major,"Eastcroft Drive","M9 jn4",294700,678600,55.98877200,-3.68950130,1.10,0.68
1102,3,Scotland,30,Falkirk,A801,Major,B805/B825,"LA Boundary",294600,675100,55.95731700,-3.68973230,2.30,1.43
1014,3,Scotland,30,Falkirk,A9,Major,A803,M876,285956,681923,56.01661300,-3.83099830,3.60,2.24
704,3,Scotland,30,Falkirk,M9,Major,6,A905,291490,681000,56.00960900,-3.74189970,1.40,0.87
