count_point_id,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles
999957,6,London,118,Brent,B413,Minor,,,525100,183040,51.53241779,-0.19783669,,
990473,6,London,118,Brent,U,Minor,,,518100,185378,51.55493658,-0.29792197,,
953171,6,London,118,Brent,U,Minor,,,524175,184605,51.54668647,-0.21061376,,
953155,6,London,118,Brent,U,Minor,,,521168,184552,51.54686319,-0.25397528,,
953132,6,London,118,Brent,U,Minor,,,518733,188768,51.58527092,-0.28765158,,
951693,6,London,118,Brent,U,Minor,,,521892,186157,51.56113180,-0.24298369,,
951692,6,London,118,Brent,U,Minor,,,521779,183302,51.53549782,-0.24560028,,
951691,6,London,118,Brent,C,Minor,,,523315,184483,51.54577846,-0.22305246,,
951690,6,London,118,Brent,C,Minor,,,522495,185028,51.55085300,-0.23468222,,
951689,6,London,118,Brent,B4557,Minor,,,519949,185519,51.55581407,-0.27121695,,
951688,6,London,118,Brent,B453,Minor,,,521417,185550,51.55577894,-0.25004198,,
948024,6,London,118,Brent,U,Minor,,,525100,183450,51.53610245,-0.19769116,,
942258,6,London,118,Brent,U,Minor,,,516903,185533,51.55657700,-0.31512800,,
942257,6,London,118,Brent,U,Minor,,,523388,183730,51.53899525,-0.22226401,,
942256,6,London,118,Brent,U,Minor,,,518870,184170,51.54391700,-0.28722868,,
942255,6,London,118,Brent,U,Minor,,,517441,187268,51.57205900,-0.30679214,,
942254,6,London,118,Brent,U,Minor,,,522452,183012,51.53274611,-0.23600275,,
942251,6,London,118,Brent,U,Minor,,,517343,187942,51.57813818,-0.30798056,,
942250,6,London,118,Brent,U,Minor,,,521620,186133,51.56097477,-0.24691387,,
942249,6,London,118,Brent,U,Minor,,,520062,184968,51.55083600,-0.26977578,,
942248,6,London,118,Brent,U,Minor,,,519419,186704,51.56657636,-0.27845596,,
942247,6,London,118,Brent,U,Minor,,,521106,188768,51.58476500,-0.25341770,,
942246,6,London,118,Brent,U,Minor,,,517965,188793,51.58565500,-0.29872298,,
942245,6,London,118,Brent,U,Minor,,,519746,186470,51.56440407,-0.27382006,,
942244,6,London,118,Brent,C,Minor,,,518284,187681,51.57559600,-0.29449495,,
942243,6,London,118,Brent,C,Minor,,,519209,189833,51.59474198,-0.28042314,,
942242,6,London,118,Brent,C,Minor,,,519805,189905,51.59526100,-0.27179864,,
942241,6,London,118,Brent,C,Minor,,,521836,186478,51.56402876,-0.24367999,,
942239,6,London,118,Brent,C,Minor,,,519718,184138,51.54345000,-0.27501691,,
942237,6,London,118,Brent,C,Minor,,,518278,186881,51.56840600,-0.29485061,,
942236,6,London,118,Brent,C,Minor,,,523693,183435,51.53627738,-0.21797205,,
942233,6,London,118,Brent,B451,Minor,,,524307,183184,51.53388500,-0.20921257,,
942232,6,London,118,Brent,B4557,Minor,,,520612,185336,51.55402700,-0.26172115,,
942231,6,London,118,Brent,B451,Minor,,,524997,183499,51.53656560,-0.19915805,,
930275,6,London,118,Brent,U,Minor,,,522240,186360,51.56288094,-0.23789548,,
930274,6,London,118,Brent,U,Minor,,,523030,183870,51.54033151,-0.22737445,,
930273,6,London,118,Brent,C,Minor,,,520730,184600,51.54738836,-0.26027228,,
930272,6,London,118,Brent,C,Minor,,,520230,189220,51.58901606,-0.26590042,,
803066,6,London,118,Brent,U,Minor,,,519640,183190,51.53494600,-0.27646304,,
803065,6,London,118,Brent,C,Minor,,,523438,183514,51.53704100,-0.22161917,,
803064,6,London,118,Brent,U,Minor,,,517460,188572,51.58377400,-0.30608244,,
803063,6,London,118,Brent,C,Minor,,,520775,184408,51.54565200,-0.25968954,,
803062,6,London,118,Brent,U,Minor,,,518963,182679,51.53049700,-0.28639156,,
803061,6,London,118,Brent,U,Minor,,,518771,185718,51.55785000,-0.28813346,,
803060,6,London,118,Brent,C,Minor,,,521876,186494,51.56416200,-0.24309773,,
800191,6,London,118,Brent,B454,Minor,,,520532,186673,51.56606000,-0.26241656,,
93124,6,London,118,Brent,A4127,Major,"LA Boundary",A404,516030,186300,51.56365100,-0.32746191,0.70,0.43
88047,6,London,118,Brent,A5,Major,"A5 Edgware Road meets Oxgate Lane (near Argos Staples Corner & Bensons for Beds)","A5 Cricklewood Broadway near Travel Lodge & Beacon Bingo",523251,186507,51.56398100,-0.22326635,1.60,0.99
88046,6,London,118,Brent,A5,Major,"Roundabout where A5 Edware Road meetings A406 North Circular Road","A5 Edgware Road meets Oxgate Lane (near Argos Staples Corner & Bensons for Beds)",522689,187191,51.57025000,-0.23113154,0.50,0.31
88045,6,London,118,Brent,A5,Major,"A5 W Hendon Broadway parallel to Woolmead Avenue","A5 Edgware Road meets Oxgate Lane (near Argos Staples Corner & Bensons for Beds)",522445,187468,51.57279300,-0.23455394,0.80,0.50
88042,6,London,118,Brent,A406,Major,"A406 meets Waterloo Road","On A406 close to tilling road roundabout (parallel to Etheridge Road)",522420,187180,51.57021000,-0.23501475,1.30,0.81
88039,6,London,118,Brent,A406,Major,"A406 meets Waterloo Road","Roundabout where A5 Edware Road meetings A406 North Circular Road",522416,187200,51.57039000,-0.23506547,0.50,0.31
88038,6,London,118,Brent,A406,Major,"A4088/A406 cross (near vicarage way)","A406 meets Waterloo Road",521615,186753,51.56654600,-0.24677173,1.50,0.93
80312,6,London,118,Brent,A4089,Major,A404,A4089,518980,185800,51.55854452,-0.28509232,1.10,0.68
79999,6,London,118,Brent,A4089,Major,A4179,A4088,519400,186360,51.56348700,-0.27884677,0.50,0.31
79998,6,London,118,Brent,A404,Major,A4179,A406,519100,185017,51.55148000,-0.28362712,1.40,0.87
75135,6,London,118,Brent,A5,Major,"LA Boundary","LA Boundary",525280,183800,51.53920600,-0.19497293,0.50,0.31
75134,6,London,118,Brent,A5,Major,"LA Boundary",A406,522570,187310,51.57134712,-0.23280615,0.10,0.06
75131,6,London,118,Brent,A5,Major,"LA Boundary","LA Boundary",520640,189800,51.59413900,-0.25978597,0.20,0.12
75129,6,London,118,Brent,A5,Major,"LA Boundary","LA Boundary",520490,190000,51.59596900,-0.26188175,0.10,0.06
75127,6,London,118,Brent,A5,Major,"LA Boundary","LA Boundary",521280,189000,51.58681200,-0.25082747,0.10,0.06
75034,6,London,118,Brent,A4140,Major,A4006,"LA Boundary",519120,188800,51.58547500,-0.28205771,0.10,0.06
74693,6,London,118,Brent,A406,Major,"A4088 (midpoint)","A4088 Neasden Lane North",521170,186020,51.56005400,-0.25344126,0.10,0.06
74692,6,London,118,Brent,A4088,Major,"A4088 split",A406,521100,186130,51.56105800,-0.25441270,0.30,0.19
74691,6,London,118,Brent,A4088,Major,"A4088 split",A406,520980,186110,51.56090400,-0.25614982,0.60,0.37
57713,6,London,118,Brent,A4127,Major,"LA Boundary",A404,516030,186300,51.56365100,-0.32746191,0.70,0.43
57656,6,London,118,Brent,A4088,Major,A4140,"A4088 split",520600,186450,51.56404100,-0.26151241,0.90,0.56
57599,6,London,118,Brent,A4089,Major,A4005,A4089,518040,185000,51.55155000,-0.29891381,1.50,0.93
57083,6,London,118,Brent,A4006,Major,A404/A409,A4140,518000,188920,51.58678900,-0.29817540,3.50,2.17
56982,6,London,118,Brent,A4088,Major,A4089,A4140,520000,186600,51.56551700,-0.27011313,0.80,0.50
56754,6,London,118,Brent,A404,Major,A4088,A4005,516570,186000,51.56084300,-0.31977446,0.70,0.43
56149,6,London,118,Brent,A5,Major,"LA Boundary",A4003,524392,185013,51.55030400,-0.20734191,2.10,1.30
48417,6,London,118,Brent,A404,Major,A4000,"A404 Manor Park Road",521550,183500,51.53732500,-0.24883209,0.40,0.25
47672,6,London,118,Brent,A4005,Major,A4090,A404,517000,185000,51.55176700,-0.31390661,0.60,0.37
47096,6,London,118,Brent,A407,Major,A4088,A4003,523000,184650,51.54734600,-0.22753452,1.10,0.68
47087,6,London,118,Brent,A404,Major,A4089,A4179,518700,185250,51.55365900,-0.28931495,0.50,0.31
47086,6,London,118,Brent,A404,Major,A4127,A4088,516530,186200,51.56264900,-0.32028499,0.60,0.37
38554,6,London,118,Brent,A404,Major,"Tubbs Road",A219,522219,183000,51.53268700,-0.23936444,0.30,0.19
37734,6,London,118,Brent,A4088,Major,A406,A407,522040,185000,51.55070000,-0.24125093,1.80,1.12
37113,6,London,118,Brent,A406,Major,A404,A4088,520200,184500,51.54660100,-0.26794617,2.40,1.49
37110,6,London,118,Brent,A404,Major,"A404 Manor Park Road","Tubbs Road",522000,183200,51.53453200,-0.24245093,0.40,0.25
37109,6,London,118,Brent,A404,Major,A4005,A4089,517400,185000,51.55168400,-0.30814013,1.20,0.75
28496,6,London,118,Brent,A404,Major,A407,"A404 split",521350,183710,51.53925500,-0.25164201,0.30,0.19
27720,6,London,118,Brent,A4140,Major,A4088,"A4006 Kingsbury Rd",520000,187000,51.56911200,-0.26997668,2.50,1.55
27695,6,London,118,Brent,A4088,Major,A404,A4089,518000,186220,51.56252300,-0.29908146,3.30,2.05
27675,6,London,118,Brent,A4006,Major,A4140,A5,520000,188770,51.58501900,-0.26937254,2.60,1.62
27674,6,London,118,Brent,A4005,Major,A4089,A4090,517650,184000,51.54264400,-0.30487014,1.20,0.75
27673,6,London,118,Brent,A4003,Major,A407,A5,525000,184070,51.54169500,-0.19891232,2.10,1.30
18452,6,London,118,Brent,A404,Major,"A4000 Station Rd","A404 Manor Park Road",521751,183373,51.53614000,-0.24597932,0.10,0.06
17580,6,London,118,Brent,A4005,Major,A404,A4127,516000,185840,51.55952200,-0.32804615,1.20,0.75
17578,6,London,118,Brent,A4000,Major,"LA Boundary",A404,521600,183200,51.53461800,-0.24821505,0.40,0.25
17023,6,London,118,Brent,A407,Major,A4003,A5,523520,185000,51.55037800,-0.21991639,1.30,0.81
17019,6,London,118,Brent,A406,Major,"A4088 Neasden Lane North",A5,522000,187000,51.56868462,-0.24113415,1.90,1.18
17014,6,London,118,Brent,A404,Major,A4089,A4089,518200,185120,51.55259500,-0.29656695,0.50,0.31
17013,6,London,118,Brent,A404,Major,A409,A4127,516400,186950,51.56941600,-0.32191142,1.50,0.93
8492,6,London,118,Brent,A404,Major,A219,"La Boundary",522950,182780,51.53055100,-0.22890776,1.70,1.06
8467,6,London,118,Brent,A404,Major,"A404 Craven Park Road","A404 High Street Harlesden",521680,183510,51.53738700,-0.24695518,0.50,0.31
8087,6,London,118,Brent,A4089,Major,A404,A479,519000,186160,51.56177400,-0.28468230,1.50,0.93
7613,6,London,118,Brent,A4005,Major,"LA Boundary",A4089,518000,183600,51.53897600,-0.29995946,0.60,0.37
7061,6,London,118,Brent,A407,Major,A404,A4088,522000,184800,51.54891100,-0.24189684,1.80,1.12
7055,6,London,118,Brent,A406,Major,"LA Boundary",A404,519660,183950,51.54177300,-0.27591674,1.10,0.68
7052,6,London,118,Brent,A404,Major,A406,A407,520000,184160,51.54358800,-0.27094486,1.50,0.93
7051,6,London,118,Brent,A404,Major,A4005,A4005,516940,185240,51.55393600,-0.31469187,0.60,0.37
6151,6,London,118,Brent,A5,Major,A406,A407,522850,186950,51.56805090,-0.22889379,2.00,1.24
