count_point_id,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles
990383,3,Scotland,35,Highland,B8083,Minor,,,163585,822790,57.23456600,-5.91920440,,
990374,3,Scotland,35,Highland,C,Minor,,,289376,855681,57.57759000,-3.85152650,,
990176,3,Scotland,35,Highland,B871,Minor,,,271373,947322,58.39532900,-4.20227540,,
982182,3,Scotland,35,Highland,U,Minor,,,336100,950300,58.43631900,-3.09609590,,
982080,3,Scotland,35,Highland,B863,Minor,,,218680,761869,56.71319000,-4.96409780,,
981108,3,Scotland,35,Highland,B865,Minor,,,266380,845740,57.48214500,-4.23030580,,
979276,3,Scotland,35,Highland,B9090,Minor,,,286265,851344,57.53788200,-3.90148570,,
979064,3,Scotland,35,Highland,B9176,Minor,,,264146,873280,57.72866000,-4.28298390,,
979039,3,Scotland,35,Highland,B9152,Minor,,,279541,802642,57.09893000,-3.98995000,,
967530,3,Scotland,35,Highland,B8006,Minor,,,211000,776000,56.83690600,-5.09981640,,
967525,3,Scotland,35,Highland,U,Minor,,,239986,967971,58.57021700,-4.75307270,,
951021,3,Scotland,35,Highland,C,Minor,,,277200,851010,57.53251454,-4.05263213,,
951010,3,Scotland,35,Highland,B8004,Minor,,,219300,788000,56.94786459,-4.97251407,,
941018,3,Scotland,35,Highland,U,Minor,,,266270,844390,57.46999500,-4.23139970,,
940411,3,Scotland,35,Highland,B970,Minor,,,300725,821950,57.27736300,-3.64816960,,
940407,3,Scotland,35,Highland,B9169,Minor,,,261150,859830,57.60703200,-4.32550330,,
940006,3,Scotland,35,Highland,B9174,Minor,,,278504,881263,57.80443400,-4.04611290,,
931875,3,Scotland,35,Highland,U,Minor,,,271240,844660,57.47385700,-4.14874250,,
820004,3,Scotland,35,Highland,U,Minor,,,239986,967971,58.57021700,-4.75307270,,
812283,3,Scotland,35,Highland,B8007,Minor,,,148765,763762,56.69779200,-6.10539020,,
812143,3,Scotland,35,Highland,C,Minor,,,255293,843980,57.46294600,-4.41400360,,
812142,3,Scotland,35,Highland,B9039,Minor,,,277300,853218,57.55236100,-4.05207740,,
812139,3,Scotland,35,Highland,B862,Minor,,,266536,844519,57.47123200,-4.22703890,,
811947,3,Scotland,35,Highland,C,Minor,,,283858,900528,57.97879000,-3.96550010,,
811944,3,Scotland,35,Highland,C,Minor,,,334767,972250,58.63321800,-3.12521880,,
811941,3,Scotland,35,Highland,C,Minor,,,319606,968637,58.59823100,-3.38497170,,
811593,3,Scotland,35,Highland,C,Minor,,,285457,853893,57.56056100,-3.91617550,,
811588,3,Scotland,35,Highland,C,Minor,,,284155,878580,57.78184700,-3.94978700,,
811581,3,Scotland,35,Highland,C,Minor,,,199708,910164,58.03527100,-5.39429760,,
811565,3,Scotland,35,Highland,B870,Minor,,,309167,961089,58.52840800,-3.56149260,,
811557,3,Scotland,35,Highland,C,Minor,,,272803,856626,57.58170900,-4.12895360,,
811532,3,Scotland,35,Highland,B9007,Minor,,,294360,837892,57.41907000,-3.76052140,,
811484,3,Scotland,35,Highland,B853,Minor,,,267503,844538,57.47168600,-4.21093910,,
811483,3,Scotland,35,Highland,B874,Minor,,,323977,957051,58.49499200,-3.30591130,,
811481,3,Scotland,35,Highland,B9163,Minor,,,265911,864637,57.65161700,-4.24855880,,
811441,3,Scotland,35,Highland,C,Minor,,,261847,893327,57.90787300,-4.33315240,,
811440,3,Scotland,35,Highland,B9165,Minor,,,289546,881383,57.80837200,-3.86047970,,
811400,3,Scotland,35,Highland,C,Minor,,,207869,758104,56.67509400,-5.13762710,,
811378,3,Scotland,35,Highland,C,Minor,,,287241,855893,57.57896500,-3.88730490,,
811376,3,Scotland,35,Highland,C,Minor,,,291643,884209,57.83425500,-3.82649350,,
811367,3,Scotland,35,Highland,U,Minor,,,175112,826380,57.27255400,-5.73192250,,
811319,3,Scotland,35,Highland,C,Minor,,,294400,819229,57.25151300,-3.75185810,,
811318,3,Scotland,35,Highland,C,Minor,,,293789,916891,58.12816900,-3.80507430,,
811274,3,Scotland,35,Highland,B817,Minor,,,264948,869376,57.69386300,-4.26733590,,
806288,3,Scotland,35,Highland,U,Minor,,,287979,903202,58.00385200,-3.89713290,,
806251,3,Scotland,35,Highland,C,Minor,,,324142,936973,58.31474200,-3.29644240,,
806162,3,Scotland,35,Highland,U,Minor,,,213026,894057,57.89663100,-5.15638740,,
805896,3,Scotland,35,Highland,C,Minor,,,167631,796953,57.00506400,-5.82833140,,
805884,3,Scotland,35,Highland,C,Minor,,,176263,827696,57.28491500,-5.71406570,,
805882,3,Scotland,35,Highland,U,Minor,,,218608,762328,56.71728000,-4.96559670,,
805881,3,Scotland,35,Highland,U,Minor,,,303353,827792,57.33038300,-3.60688940,,
805878,3,Scotland,35,Highland,C,Minor,,,299593,824850,57.30315400,-3.66811360,,
805877,3,Scotland,35,Highland,C,Minor,,,315749,929553,58.24659000,-3.43694300,,
805651,3,Scotland,35,Highland,U,Minor,,,264314,848570,57.50693200,-4.26630830,,
805623,3,Scotland,35,Highland,B8083,Minor,,,164055,823538,57.24151200,-5.91214780,,
805620,3,Scotland,35,Highland,C,Minor,,,180676,828354,57.29295300,-5.64159510,,
805432,3,Scotland,35,Highland,U,Minor,,,269943,844219,57.46952900,-4.17011770,,
805373,3,Scotland,35,Highland,U,Minor,,,276613,874169,57.74023900,-4.07425440,,
805008,3,Scotland,35,Highland,C,Minor,,,257789,840287,57.43059100,-4.37028870,,
805003,3,Scotland,35,Highland,C,Minor,,,229248,853911,57.54298700,-4.85457560,,
804977,3,Scotland,35,Highland,B8083,Minor,,,158696,820560,57.21203300,-5.99783080,,
804976,3,Scotland,35,Highland,U,Minor,,,214341,901266,57.96183300,-5.13988320,,
804958,3,Scotland,35,Highland,C,Minor,,,213293,756546,56.66331500,-5.04810940,,
804944,3,Scotland,35,Highland,B884,Minor,,,126512,846342,57.42483100,-6.55757230,,
804942,3,Scotland,35,Highland,U,Minor,,,262626,866901,57.67094600,-4.30484350,,
804927,3,Scotland,35,Highland,U,Minor,,,223227,781576,56.89174500,-4.90356300,,
804925,3,Scotland,35,Highland,C,Minor,,,332383,970191,58.61436400,-3.16565260,,
804909,3,Scotland,35,Highland,U,Minor,,,211963,774242,56.82152600,-5.08275930,,
804903,3,Scotland,35,Highland,C,Minor,,,280996,826985,57.31785000,-3.97760690,,
804898,3,Scotland,35,Highland,B9090,Minor,,,287899,854933,57.57051100,-3.87586440,,
804868,3,Scotland,35,Highland,U,Minor,,,312644,968147,58.59248600,-3.50452510,,
804844,3,Scotland,35,Highland,B9150,Minor,,,270932,798312,57.05772400,-4.12971410,,
804841,3,Scotland,35,Highland,U,Minor,,,339150,972863,58.63936000,-3.04991100,,
804830,3,Scotland,35,Highland,C,Minor,,,273128,856720,57.58264400,-4.12357160,,
804824,3,Scotland,35,Highland,U,Minor,,,290849,904124,58.01284400,-3.84902730,,
804807,3,Scotland,35,Highland,U,Minor,,,268900,844311,57.47005400,-4.18754280,,
804783,3,Scotland,35,Highland,U,Minor,,,266786,841525,57.44443100,-4.22124280,,
804779,3,Scotland,35,Highland,U,Minor,,,268927,842485,57.45367200,-4.18611390,,
804750,3,Scotland,35,Highland,U,Minor,,,268754,843333,57.46123300,-4.18944990,,
804747,3,Scotland,35,Highland,U,Minor,,,261798,840423,57.43304900,-4.30365480,,
804739,3,Scotland,35,Highland,U,Minor,,,254060,856324,57.57333000,-4.44193330,,
804720,3,Scotland,35,Highland,U,Minor,,,275651,800688,57.08035300,-4.05314280,,
804691,3,Scotland,35,Highland,U,Minor,,,277749,882053,57.81131900,-4.05921240,,
804669,3,Scotland,35,Highland,C,Minor,,,179507,821341,57.22952200,-5.65471200,,
804668,3,Scotland,35,Highland,B8008,Minor,,,167545,795571,56.99263400,-5.82846990,,
804657,3,Scotland,35,Highland,U,Minor,,,266984,846952,57.49320100,-4.22090090,,
804656,3,Scotland,35,Highland,U,Minor,,,248367,858158,57.58791300,-4.53816820,,
91247,3,Scotland,35,Highland,A882,Major,B870,A99,332500,951270,58.44448700,-3.15802380,12.90,8.02
91196,3,Scotland,35,Highland,A82,Major,A830,A86,214900,777650,56.85327700,-5.03718800,10.40,6.46
90304,3,Scotland,35,Highland,A96,Major,A9,B9039,271420,847400,57.49850300,-4.14718700,6.90,4.29
90027,3,Scotland,35,Highland,A9,Major,A86,B9152,282000,804400,57.11535000,-3.95021760,15.30,9.51
90026,3,Scotland,35,Highland,A8082,Major,,,267023,842251,57.45101700,-4.21769190,9.10,5.65
90025,3,Scotland,35,Highland,A9,Major,A8082,A96,268881,845166,57.47772300,-4.18831830,1.00,0.62
90024,3,Scotland,35,Highland,A9,Major,B9154,A8082,269983,843386,57.46206300,-4.16900820,7.30,4.54
89350,3,Scotland,35,Highland,A938,Major,"A938 split",A95,299779,824632,57.30123800,-3.66493950,0.70,0.43
80851,3,Scotland,35,Highland,A830,Major,"C-road in Mallaig",B8008,167650,795300,56.99025800,-5.82649610,11.90,7.39
80850,3,Scotland,35,Highland,A830,Major,B8008,A861,174000,783910,56.89130200,-5.71204600,14.20,8.82
80594,3,Scotland,35,Highland,A87,Major,"Kyleakin roundabout","Stoney Rd, Kyle of Lochalsh",176000,827250,57.28078800,-5.71801540,2.60,1.62
80387,3,Scotland,35,Highland,A87,Major,B8083,A851,165000,823130,57.23834200,-5.89614060,2.50,1.55
80381,3,Scotland,35,Highland,A82,Major,"Blight Rd",A862,266260,845000,57.47546800,-4.23190030,2.10,1.30
80350,3,Scotland,35,Highland,A830,Major,"C-road to Morroch, Arisaig",B8008,167650,795300,56.99025898,-5.82649629,15.20,9.44
80336,3,Scotland,35,Highland,A835,Major,A9/A832,A862,259610,852434,57.54017700,-4.34697410,8.70,5.41
80331,3,Scotland,35,Highland,A862,Major,B9164,"Scorguie Rd, Inverness",260684,846050,57.48321200,-4.32539900,9.80,6.09
80330,3,Scotland,35,Highland,A862,Major,A82,"King Brude Road roundabout",265500,845750,57.48197400,-4.24497610,0.80,0.50
80017,3,Scotland,35,Highland,A835,Major,A832,A834,247600,855000,57.55931600,-4.54900100,2.90,1.80
80016,3,Scotland,35,Highland,A835,Major,A832,A864,250000,854800,57.55832400,-4.50880610,6.90,4.29
80014,3,Scotland,35,Highland,A9,Major,B9161,A832,262100,850000,57.51909800,-4.30403640,4.20,2.61
80013,3,Scotland,35,Highland,A9,Major,A82,"Millbank, Charlestown",265440,848056,57.50265400,-4.24724780,3.80,2.36
80012,3,Scotland,35,Highland,A9,Major,B9006,A9,268000,846050,57.48540200,-4.20347640,2.40,1.49
80011,3,Scotland,35,Highland,A862,Major,A833,B9164,256000,844400,57.46694000,-4.40247680,4.20,2.61
80010,3,Scotland,35,Highland,A82,Major,A862,"Henderson Rd",266500,845750,57.48227000,-4.22831150,1.60,0.99
80008,3,Scotland,35,Highland,A96,Major,A939,B9111,290000,856260,57.58294100,-3.84136070,1.60,0.99
80007,3,Scotland,35,Highland,A96,Major,B9111,"LA Boundary",295000,856200,57.58359300,-3.75775790,5.70,3.54
80006,3,Scotland,35,Highland,A949,Major,A836,A9,270000,889150,57.87283400,-4.19339600,16.20,10.07
80005,3,Scotland,35,Highland,A836,Major,B9176,A949,260000,890345,57.88053500,-4.36253510,6.70,4.16
80004,3,Scotland,35,Highland,A836,Major,A9,B9176,270000,885500,57.84007400,-4.19140360,13.70,8.51
80003,3,Scotland,35,Highland,A9,Major,A949,A949,276687,890362,57.88561000,-4.08137320,2.00,1.24
80002,3,Scotland,35,Highland,A9,Major,A836,A949,274745,888287,57.86644400,-4.11300730,5.40,3.36
80001,3,Scotland,35,Highland,A9,Major,B9174,A836,276000,884200,57.83011000,-4.08974190,3.10,1.93
78601,3,Scotland,35,Highland,A82,Major,"Henderson Rd",A9,267090,846500,57.48917500,-4.21888770,0.50,0.31
78600,3,Scotland,35,Highland,A862,Major,"King Brude Road roundabout","Scorguie Rd",265100,846100,57.48499700,-4.25183520,0.40,0.25
77103,3,Scotland,35,Highland,A95,Major,A938,A939,302000,826010,57.31409400,-3.62864340,3.70,2.30
77102,3,Scotland,35,Highland,A938,Major,"A938 split",A95,299800,824600,57.30095651,-3.66457823,0.70,0.43
77101,3,Scotland,35,Highland,A95,Major,A938,A938,300000,824460,57.29974200,-3.66120380,0.80,0.50
74275,3,Scotland,35,Highland,A9,Major,"C-road to Drumsmittal",B9161,263750,848940,57.51008300,-4.27592010,1.90,1.18
50942,3,Scotland,35,Highland,A832,Major,B8021,B8057,180400,877300,57.73157600,-5.69025670,8.30,5.16
50941,3,Scotland,35,Highland,A832,Major,A862,A9,256400,849500,57.51283800,-4.39881570,9.00,5.59
50940,3,Scotland,35,Highland,A835,Major,"C-road at Drumrunie",A837,221300,911200,58.05378200,-5.02997340,12.20,7.58
50938,3,Scotland,35,Highland,A836,Major,A838,B871,261200,960020,58.50616400,-4.38385040,15.00,9.32
50937,3,Scotland,35,Highland,A836,Major,A949,A837,260450,892800,57.90270800,-4.35639570,6.50,4.04
50936,3,Scotland,35,Highland,A837,Major,"end of A-road status",B869,209670,923200,58.15655300,-5.23645510,2.00,1.24
50934,3,Scotland,35,Highland,A839,Major,A837,A836,254800,903100,57.99333300,-4.45795080,12.10,7.52
50928,3,Scotland,35,Highland,A87,Major,B883,A863,147650,840100,57.38113900,-6.20015400,11.50,7.15
50925,3,Scotland,35,Highland,A850,Major,"end of A-road status",A863,125000,848100,57.43966000,-6.58464040,1.50,0.93
50924,3,Scotland,35,Highland,A87,Major,A855,A850,141552,852551,57.48924500,-6.31441690,18.40,11.43
50922,3,Scotland,35,Highland,A95,Major,B9153,A938,294200,819920,57.25767100,-3.75546630,11.30,7.02
50919,3,Scotland,35,Highland,A861,Major,B8044,A830,174160,779800,56.85453600,-5.70577380,30.00,18.64
50917,3,Scotland,35,Highland,A862,Major,A835,"Greenhill St, Dingwall",255000,857870,57.58750700,-4.42715570,1.70,1.06
50916,3,Scotland,35,Highland,A863,Major,B8009,A87,142000,831090,57.29726600,-6.28443470,8.00,4.97
50907,3,Scotland,35,Highland,A890,Major,A896,A832,214000,855750,57.55347000,-5.11033460,29.30,18.21
50905,3,Scotland,35,Highland,A894,Major,"C-road Kylestrome","C-road Scourie",215600,943660,58.34255100,-5.15210550,13.90,8.64
50904,3,Scotland,35,Highland,A896,Major,"Church St, Lochgarron","Shieldaig (south)",183760,842100,57.41765700,-5.60259610,22.80,14.17
50869,3,Scotland,35,Highland,A939,Major,B9101,B9007,295900,846700,57.49850800,-3.73864570,14.10,8.76
50867,3,Scotland,35,Highland,A940,Major,A939,"LA Boundary",300600,838900,57.42952900,-3.65708760,0.30,0.19
50816,3,Scotland,35,Highland,A86,Major,"B9150 Perth Road",A9,275309,800477,57.07836600,-4.05867600,5.80,3.60
50813,3,Scotland,35,Highland,A9,Major,A862,B9176,260700,865400,57.65688300,-4.33623720,7.40,4.60
50772,3,Scotland,35,Highland,A87,Major,A890,"C-road Shiel Bridge",190000,823900,57.25740000,-5.48340730,16.90,10.50
50767,3,Scotland,35,Highland,A82,Major,A828,B863,205312,759406,56.68571500,-5.18027600,1.40,0.87
50748,3,Scotland,35,Highland,A9,Major,"LA Boundary",A889,262700,778800,56.88019900,-4.25471630,7.30,4.54
50741,3,Scotland,35,Highland,A9,Major,B9150,A86,275000,799000,57.06502300,-4.06303360,8.00,4.97
50738,3,Scotland,35,Highland,A99,Major,B876,A836,336900,967900,58.59447400,-3.08727620,20.80,12.92
50729,3,Scotland,35,Highland,A830,Major,A861,A861,181756,782410,56.88156800,-5.58370820,22.60,14.04
50725,3,Scotland,35,Highland,A9,Major,B9176,B817,264400,868240,57.68350200,-4.27588140,3.80,2.36
50723,3,Scotland,35,Highland,A882,Major,B870,A99,332500,951270,58.44448700,-3.15802380,13.50,8.39
50719,3,Scotland,35,Highland,A9,Major,A897,A99,306587,919973,58.15873000,-3.58910860,30.60,19.01
50707,3,Scotland,35,Highland,A82,Major,"B862 Glendoe Road",A887,242500,815200,57.20043200,-4.60864600,10.20,6.34
41025,3,Scotland,35,Highland,A893,Major,"Ullapool ferry",A835,213000,894000,57.89610900,-5.15678040,0.40,0.25
40987,3,Scotland,35,Highland,A939,Major,A940,A95,303250,827800,57.33043300,-3.60860250,17.10,10.63
40986,3,Scotland,35,Highland,A938,Major,A9,B9153,289895,823163,57.28577100,-3.82823170,3.60,2.24
40960,3,Scotland,35,Highland,A9,Major,B870,A882,315510,957474,58.49723000,-3.45127160,7.70,4.78
40958,3,Scotland,35,Highland,A887,Major,A87,A82,222600,810530,57.15126600,-4.93424990,24.70,15.35
40956,3,Scotland,35,Highland,A9,Major,A836,"B874 Princess Street",311800,968150,58.59234200,-3.51904000,0.60,0.37
40952,3,Scotland,35,Highland,A863,Major,A850,B884,126000,846750,57.42817600,-6.56652650,2.00,1.24
40950,3,Scotland,35,Highland,A862,Major,A832,A832,252770,850210,57.51804400,-4.45977860,0.20,0.12
40949,3,Scotland,35,Highland,A861,Major,A884,B8007,169200,764400,56.71405300,-5.77302520,18.00,11.18
40945,3,Scotland,35,Highland,A855,Major,"C-road Brogaig","A87 Portree",151270,856200,57.52737100,-6.15646840,30.00,18.64
40944,3,Scotland,35,Highland,A850,Major,"C-road Horneval",B836,127700,850000,57.45829900,-6.54191850,2.80,1.74
40938,3,Scotland,35,Highland,A838,Major,A836,A894,240120,929220,58.22263300,-4.72380600,55.50,34.49
40937,3,Scotland,35,Highland,A837,Major,A894,A835,225060,921800,58.15035800,-4.97426720,12.50,7.77
40936,3,Scotland,35,Highland,A836,Major,A839,A839,258100,906200,58.02221800,-4.40404910,0.50,0.31
40935,3,Scotland,35,Highland,A836,Major,"C-road at west edge of Bettyhill",A897,284200,965100,58.55848200,-3.99200180,24.10,14.98
40933,3,Scotland,35,Highland,A832,Major,A890,A835,225300,861573,57.61021300,-4.92595720,24.50,15.22
40932,3,Scotland,35,Highland,A832,Major,A835,"C-road Laide",201900,891650,57.87024900,-5.34175010,46.30,28.77
40868,3,Scotland,35,Highland,A95,Major,A939,A939,304000,826110,57.31541700,-3.59549310,1.20,0.75
40848,3,Scotland,35,Highland,A86,Major,A82,A889,241800,782500,56.90674700,-4.59961830,45.70,28.40
40821,3,Scotland,35,Highland,A9,Major,B9152,A95,289000,811070,57.17698000,-3.83766070,5.60,3.48
40820,3,Scotland,35,Highland,A99,Major,A882,"Station Rd",336200,950700,58.43992600,-3.09449510,0.20,0.12
40800,3,Scotland,35,Highland,A9,Major,"B874 Princess Street",A836,311000,968800,58.59801400,-3.53305240,1.10,0.68
40797,3,Scotland,35,Highland,A830,Major,"C-road to Morroch, Arisaig",A861,174000,783910,56.89130370,-5.71204620,14.77,9.18
40786,3,Scotland,35,Highland,A96,Major,A9,B9039,271420,847400,57.49850463,-4.14718703,6.50,4.04
40763,3,Scotland,35,Highland,A82,Major,B863,A861,202500,761500,56.70331700,-5.22771410,5.90,3.67
40762,3,Scotland,35,Highland,A82,Major,A86,A87,229200,796900,57.03147800,-4.81600530,24.50,15.22
40721,3,Scotland,35,Highland,A9,Major,B817,B9175,278501,876535,57.76199200,-4.04376280,4.00,2.49
40719,3,Scotland,35,Highland,A9,Major,"Sibell Rd, Golspie","Dudgeon Park Rd",290000,903500,58.00703200,-3.86309650,7.50,4.66
30994,3,Scotland,35,Highland,A949,Major,A9,B9168,278500,890000,57.88285800,-4.05063410,2.60,1.62
30987,3,Scotland,35,Highland,A939,Major,"LA Boundary","LA Boundary",298000,839710,57.43622500,-3.70070470,3.50,2.17
30986,3,Scotland,35,Highland,A938,Major,B9007,"A938 split, Skye of Curr",295000,825140,57.30472400,-3.74442820,7.80,4.85
30961,3,Scotland,35,Highland,A897,Major,B871,A9,290500,922300,58.17592200,-3.86342280,27.30,16.96
30960,3,Scotland,35,Highland,A894,Major,A837,B869,223440,924800,58.17662200,-5.00402030,8.20,5.10
30957,3,Scotland,35,Highland,A884,Major,"B849 (southern part) Lochaline",B8043,169500,748400,56.57077100,-5.75384090,17.30,10.75
30952,3,Scotland,35,Highland,A863,Major,"C-road to Horneval",B885,131700,840630,57.37676900,-6.46521120,13.00,8.08
30950,3,Scotland,35,Highland,A862,Major,A833,A831,251600,844970,57.47063700,-4.47610450,1.90,1.18
30949,3,Scotland,35,Highland,A861,Major,B8043,"Corran ferry",200000,762900,56.71481000,-5.26956610,10.40,6.46
30945,3,Scotland,35,Highland,A851,Major,"C-road to Ardvaser","C-road to Camuscross",167200,810000,57.12178700,-5.84750840,11.00,6.84
30944,3,Scotland,35,Highland,A87,Major,A850,A855,145000,847800,57.44863900,-6.25210730,6.30,3.91
30938,3,Scotland,35,Highland,A838,Major,B801,"C-road to Balnakiel, Durness",230000,956200,58.46084800,-4.91574900,22.20,13.79
30937,3,Scotland,35,Highland,A837,Major,A839,A836,254100,899100,57.95721000,-4.46731020,11.70,7.27
30936,3,Scotland,35,Highland,A836,Major,A838,B873,252400,924700,58.18636100,-4.51210090,30.00,18.64
30935,3,Scotland,35,Highland,A836,Major,A9,B876,316900,968300,58.59469500,-3.43139100,8.20,5.10
30934,3,Scotland,35,Highland,A832,Major,B9160,"Marine Terrace, Cromarty",278692,866964,57.67613000,-4.03572360,11.50,7.15
30933,3,Scotland,35,Highland,A832,Major,B8056,A896,191800,870280,57.67406700,-5.49311940,26.00,16.16
30932,3,Scotland,35,Highland,A831,Major,A833,"C-road Cannich",243900,830630,57.33937400,-4.59522780,18.00,11.18
30868,3,Scotland,35,Highland,A95,Major,A9,B9152,290100,815250,57.21477500,-3.82132360,0.30,0.19
30824,3,Scotland,35,Highland,A9,Major,A889,B9150,270000,796800,57.04388900,-4.14428600,16.20,10.07
30823,3,Scotland,35,Highland,A99,Major,"B9159 High St",B874,336000,951900,58.45067200,-3.09825590,2.00,1.24
30804,3,Scotland,35,Highland,A882,Major,A9,B870,320600,956300,58.48764700,-3.36356510,10.40,6.46
30801,3,Scotland,35,Highland,A835,Major,A832,A893,217718,887025,57.83550200,-5.07197030,19.40,12.05
30800,3,Scotland,35,Highland,A835,Major,A834,A832,241800,858980,57.59303500,-4.64842580,10.80,6.71
30799,3,Scotland,35,Highland,A830,Major,A861,B8004,197511,779185,56.85978900,-5.32306170,15.70,9.76
30798,3,Scotland,35,Highland,A828,Major,"LA Boundary",A82,199500,755500,56.64822500,-5.27195480,13.30,8.26
30789,3,Scotland,35,Highland,A96,Major,B9006,B9092,280300,852400,57.54582200,-4.00157730,6.10,3.79
30776,3,Scotland,35,Highland,A87,Major,A887,A82,220000,807250,57.12083000,-4.97480190,21.40,13.30
30768,3,Scotland,35,Highland,A82,Major,"LA Boundary",B863,215700,757150,56.66968800,-5.00932840,28.80,17.90
30767,3,Scotland,35,Highland,A82,Major,A861,A830,210100,773900,56.81770100,-5.11298050,17.10,10.63
30723,3,Scotland,35,Highland,A9,Major,B9165,B9174,279320,880000,57.79331700,-4.03175420,2.70,1.68
30722,3,Scotland,35,Highland,A9,Major,A949,A839,277800,894300,57.92126400,-4.06464330,10.00,6.21
30721,3,Scotland,35,Highland,A9,Major,"Dudgeon Park Rd, Brora",A897,297600,911900,58.08426200,-3.73821850,18.70,11.62
21026,3,Scotland,35,Highland,A837,Major,B869,A894,220000,926100,58.18689200,-5.06342470,15.30,9.51
20983,3,Scotland,35,Highland,A939,Major,A95,"LA Boundary",310000,820200,57.26357100,-3.49376490,12.90,8.02
20982,3,Scotland,35,Highland,A939,Major,A96,B9101,289300,855000,57.57145800,-3.85248590,2.70,1.68
20956,3,Scotland,35,Highland,A896,Major,"C-road at southern edge of Shieldaig",A832,200000,858000,57.56767100,-5.34573360,26.50,16.47
20955,3,Scotland,35,Highland,A894,Major,"C-road at east edge of Scourie",A838,220000,946500,58.36984900,-5.07927800,10.30,6.40
20954,3,Scotland,35,Highland,A889,Major,A9,A86,264140,790000,56.98116000,-4.23711870,13.90,8.64
20950,3,Scotland,35,Highland,A862,Major,A832,A835,254000,854000,57.55245500,-4.44153840,7.80,4.85
20949,3,Scotland,35,Highland,A861,Major,B8007,B8044,169030,765000,56.71934700,-5.77633600,4.70,2.92
20945,3,Scotland,35,Highland,A855,Major,A87,"C-road Brogaig",138830,866000,57.60814000,-6.37412830,22.50,13.98
20944,3,Scotland,35,Highland,A850,Major,A863,"C-road to A863 at Lonmore",127000,847970,57.43970200,-6.55128510,2.50,1.55
20941,3,Scotland,35,Highland,A862,Major,"Tulloch Ave, Dingwall",A9,255700,860000,57.60684700,-4.41672680,5.00,3.11
20940,3,Scotland,35,Highland,A87,Major,A863,B8083,159725,826860,57.26902900,-5.98693550,26.20,16.28
20935,3,Scotland,35,Highland,A839,Major,A9,A836,270000,903770,58.00405300,-4.20142010,22.50,13.98
20934,3,Scotland,35,Highland,A836,Major,A837,A839,258050,900000,57.96656400,-4.40116560,9.90,6.15
20933,3,Scotland,35,Highland,A836,Major,B871,"C-road crossroads at Bettyhill",270800,960000,58.50893800,-4.21922760,4.50,2.80
20932,3,Scotland,35,Highland,A835,Major,A893,"C-road to Linneraineach",213800,900000,57.95025400,-5.14801600,14.50,9.01
20931,3,Scotland,35,Highland,A832,Major,A835,A862,250000,853300,57.54486400,-4.50788040,7.80,4.85
20930,3,Scotland,35,Highland,A832,Major,B8057,"C-road Laide",188940,890000,57.84952300,-5.55833340,14.00,8.70
20867,3,Scotland,35,Highland,A938,Major,"A938 split",A95,300000,824900,57.30369300,-3.66138200,0.80,0.50
20818,3,Scotland,35,Highland,A99,Major,A836,Pier,338060,973000,58.64043600,-3.06872110,0.70,0.43
20801,3,Scotland,35,Highland,A9,Major,A836,ferry,310400,969200,58.60148200,-3.54352990,2.20,1.37
20799,3,Scotland,35,Highland,A834,Major,A835,A862,250159,859330,57.59902800,-4.50894920,11.20,6.96
20765,3,Scotland,35,Highland,A82,Major,A831,"Blight Rd, Inverness",260000,838400,57.41434200,-4.33242000,21.50,13.36
20727,3,Scotland,35,Highland,A9,Major,A86,B9152,282000,804400,57.11535159,-3.95021769,15.30,9.51
20726,3,Scotland,35,Highland,A9,Major,A938,B9154,275000,834740,57.38586100,-4.08102970,26.30,16.34
20724,3,Scotland,35,Highland,A9,Major,B817,B817,270000,870900,57.70903100,-4.18347720,12.20,7.58
20721,3,Scotland,35,Highland,A99,Major,A9,A882,330000,938000,58.32493800,-3.19679570,26.80,16.65
10992,3,Scotland,35,Highland,A949,Major,B9168,"end of A-road status, Dornoch",279600,889700,57.88046300,-4.03194530,1.00,0.62
10985,3,Scotland,35,Highland,A939,Major,A940,"LA Boundary",300460,838900,57.42949800,-3.65941800,0.20,0.12
10984,3,Scotland,35,Highland,A938,Major,B9153,B9007,292000,823573,57.28995500,-3.79350960,3.00,1.86
10960,3,Scotland,35,Highland,A897,Major,B871,A836,287300,935700,58.29540000,-3.92429970,32.70,20.32
10959,3,Scotland,35,Highland,A9,Major,A99,B870,317970,942696,58.36501600,-3.40378830,20.30,12.61
10956,3,Scotland,35,Highland,A884,Major,Pier,B849,167800,744900,56.53855800,-5.77831470,1.10,0.68
10952,3,Scotland,35,Highland,A863,Major,B884,"C-road to A850 at Horneval",127000,846330,57.42501700,-6.54945880,1.10,0.68
10951,3,Scotland,35,Highland,A862,Major,A834,"Tulloch Avenue",254760,859000,57.59757100,-4.43184330,0.90,0.56
10950,3,Scotland,35,Highland,A862,Major,A831,A832,253100,847800,57.49652300,-4.45282230,5.80,3.60
10949,3,Scotland,35,Highland,A861,Major,B8043,A884,190000,760270,56.68683600,-5.43049070,10.10,6.28
10945,3,Scotland,35,Highland,A851,Major,Ferry,"C-road to Aird of Sleat",163710,803750,57.06399200,-5.89911960,0.40,0.25
10944,3,Scotland,35,Highland,A850,Major,B836,A87,134480,851100,57.47216600,-6.43045460,22.30,13.86
