count_point_id,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles
990502,5,"North West",74,Warrington,B5156,Minor,,,362020,386640,53.37524374,-2.57234510,,
990435,5,"North West",74,Warrington,C,Minor,,,359080,392910,53.43137855,-2.61734942,,
990434,5,"North West",74,Warrington,B5204,Minor,,,355820,394000,53.44091161,-2.66656523,,
990433,5,"North West",74,Warrington,B5212,Minor,,,367000,395300,53.45341706,-2.49840323,,
990319,5,"North West",74,Warrington,U,Minor,,,363480,386640,53.37534698,-2.55040083,,
990318,5,"North West",74,Warrington,C,Minor,,,365370,391320,53.41753935,-2.52250857,,
966809,5,"North West",74,Warrington,U,Minor,,,369790,387710,53.38536427,-2.45566074,,
966099,5,"North West",74,Warrington,C,Minor,,,363050,389950,53.40506776,-2.55725248,,
944725,5,"North West",74,Warrington,U,Minor,,,362559,391719,53.42093100,-2.56484820,,
944724,5,"North West",74,Warrington,U,Minor,,,359427,390436,53.40916910,-2.61180766,,
944722,5,"North West",74,Warrington,U,Minor,,,365398,391981,53.42348237,-2.52216012,,
944721,5,"North West",74,Warrington,U,Minor,,,364445,391658,53.42051562,-2.53646371,,
944720,5,"North West",74,Warrington,U,Minor,,,358838,389278,53.39871400,-2.62051590,,
944719,5,"North West",74,Warrington,U,Minor,,,361625,386240,53.37161986,-2.57823334,,
944718,5,"North West",74,Warrington,U,Minor,,,364131,392310,53.42635300,-2.54126270,,
944717,5,"North West",74,Warrington,U,Minor,,,360613,390825,53.41275400,-2.59401640,,
944716,5,"North West",74,Warrington,U,Minor,,,363668,390412,53.40926200,-2.54801060,,
944715,5,"North West",74,Warrington,U,Minor,,,363371,390840,53.41308800,-2.55252810,,
944714,5,"North West",74,Warrington,U,Minor,,,361705,385421,53.36426439,-2.57693151,,
944713,5,"North West",74,Warrington,U,Minor,,,362899,389713,53.40292500,-2.55949570,,
944712,5,"North West",74,Warrington,U,Minor,,,360390,388913,53.39555364,-2.59713029,,
944711,5,"North West",74,Warrington,U,Minor,,,364825,391015,53.41476000,-2.53067410,,
944710,5,"North West",74,Warrington,U,Minor,,,365620,395702,53.45694000,-2.51922740,,
944709,5,"North West",74,Warrington,U,Minor,,,362862,390982,53.41432900,-2.56020210,,
944708,5,"North West",74,Warrington,U,Minor,,,369522,387850,53.38660717,-2.45970344,,
944707,5,"North West",74,Warrington,U,Minor,,,366613,392340,53.42678769,-2.50391564,,
944706,5,"North West",74,Warrington,U,Minor,,,364778,395410,53.45426142,-2.53187442,,
944705,5,"North West",74,Warrington,U,Minor,,,358343,388166,53.38868162,-2.62781279,,
944704,5,"North West",74,Warrington,U,Minor,,,357600,387706,53.38448784,-2.63892173,,
944703,5,"North West",74,Warrington,U,Minor,,,368962,387800,53.38612300,-2.46811780,,
944702,5,"North West",74,Warrington,U,Minor,,,365698,387615,53.38425800,-2.51716950,,
944701,5,"North West",74,Warrington,U,Minor,,,362000,383110,53.34351406,-2.57222032,,
944698,5,"North West",74,Warrington,C,Minor,,,358601,390786,53.41225058,-2.62427852,,
944697,5,"North West",74,Warrington,C,Minor,,,361503,389764,53.40328507,-2.58049780,,
944696,5,"North West",74,Warrington,C,Minor,,,365366,391733,53.42125000,-2.52261430,,
944695,5,"North West",74,Warrington,C,Minor,,,362922,394876,53.44933200,-2.55975930,,
944694,5,"North West",74,Warrington,C,Minor,,,359893,390007,53.40534895,-2.60474331,,
944693,5,"North West",74,Warrington,B5157,Minor,,,363472,387174,53.38014611,-2.55058300,,
944692,5,"North West",74,Warrington,B5207,Minor,,,365538,395217,53.45257600,-2.52040890,,
944691,5,"North West",74,Warrington,B5159,Minor,,,370432,385666,53.36702861,-2.44581681,,
930601,5,"North West",74,Warrington,U,Minor,,,363380,391310,53.41731467,-2.55244745,,
930600,5,"North West",74,Warrington,U,Minor,,,365270,392430,53.42750960,-2.52413585,,
930599,5,"North West",74,Warrington,U,Minor,,,361070,385660,53.36636603,-2.58650278,,
930598,5,"North West",74,Warrington,U,Minor,,,367350,387690,53.38503879,-2.49234175,,
930597,5,"North West",74,Warrington,U,Minor,,,356760,392800,53.43020425,-2.65224997,,
930596,5,"North West",74,Warrington,U,Minor,,,365490,395570,53.45574679,-2.52117054,,
930595,5,"North West",74,Warrington,U,Minor,,,362380,383840,53.35010269,-2.56660008,,
930594,5,"North West",74,Warrington,U,Minor,,,359710,389150,53.39763222,-2.60738603,,
930593,5,"North West",74,Warrington,U,Minor,,,356360,388900,53.39511823,-2.65772850,,
930592,5,"North West",74,Warrington,U,Minor,,,361420,391120,53.41546683,-2.58191252,,
820067,5,"North West",74,Warrington,U,Minor,,,357600,387706,53.38448600,-2.63892170,,
820066,5,"North West",74,Warrington,U,Minor,,,365398,391981,53.42348100,-2.52216010,,
812252,5,"North West",74,Warrington,B,Minor,,,369983,392141,53.42520100,-2.45318240,,
812017,5,"North West",74,Warrington,C,Minor,,,360784,392923,53.43162400,-2.59170580,,
809927,5,"North West",74,Warrington,U,Minor,,,368434,386508,53.37447900,-2.47592640,,
809086,5,"North West",74,Warrington,U,Minor,,,360575,385911,53.36858400,-2.59397260,,
808975,5,"North West",74,Warrington,U,Minor,,,366086,395145,53.45196400,-2.51214950,,
807264,5,"North West",74,Warrington,B5157,Minor,,,363012,387002,53.37856600,-2.55747750,,
807154,5,"North West",74,Warrington,U,Minor,,,359894,390006,53.40533800,-2.60472810,,
805936,5,"North West",74,Warrington,C,Minor,,,364202,383581,53.34810300,-2.54000020,,
804482,5,"North West",74,Warrington,U,Minor,,,364565,391767,53.42150200,-2.53467040,,
804481,5,"North West",74,Warrington,U,Minor,,,365306,389308,53.39944900,-2.52324940,,
804479,5,"North West",74,Warrington,U,Minor,,,356179,389173,53.39755500,-2.66048820,,
804478,5,"North West",74,Warrington,U,Minor,,,361504,390027,53.40564700,-2.58051490,,
804477,5,"North West",74,Warrington,U,Minor,,,361906,390518,53.41009000,-2.57452790,,
804476,5,"North West",74,Warrington,U,Minor,,,363669,386325,53.37252700,-2.54752370,,
802804,5,"North West",74,Warrington,U,Minor,,,366450,386750,53.37653200,-2.50577210,,
801367,5,"North West",74,Warrington,C,Minor,,,362381,386634,53.37521400,-2.56691840,,
801154,5,"North West",74,Warrington,C,Minor,,,359737,381847,53.33199300,-2.60604740,,
99533,5,"North West",74,Warrington,A49,Major,A573,"LA Boundary",360000,393320,53.43513300,-2.60355560,1.60,0.99
99531,5,"North West",74,Warrington,A50,Major,"A574 Padgate Lane",A57,362380,389100,53.39737900,-2.56722810,0.30,0.19
99530,5,"North West",74,Warrington,A574,Major,A57,A50,362100,389180,53.39807935,-2.57144846,0.40,0.25
99231,5,"North West",74,Warrington,A57,Major,A49,A5061,360210,388465,53.39151200,-2.59978040,2.10,1.30
92101,5,"North West",74,Warrington,A574,Major,"A574 Birchwood Park Avenue",M62,365500,391860,53.42240000,-2.52061200,3.30,2.05
91218,5,"North West",74,Warrington,A50,Major,"Cliff Lane",M6,365368,385697,53.36699700,-2.52191970,2.90,1.80
90331,5,"North West",74,Warrington,A5281,Major,"Lingley Green Avenue",A562,357000,389937,53.40449000,-2.64824650,3.70,2.30
90302,5,"North West",74,Warrington,A574,Major,A50,"A574 Birchwood Park Avenue",362240,390000,53.40545800,-2.56944150,4.00,2.49
90289,5,"North West",74,Warrington,A579,Major,M6,"LA Boundary",361987,395000,53.45038000,-2.57385210,2.70,1.68
90245,5,"North West",74,Warrington,A56,Major,"Oughtrington Lane, Lymm","LA Boundary",369450,386350,53.37311900,-2.46064030,1.50,0.93
90231,5,"North West",74,Warrington,A574,Major,"Moss Gate",M62,366700,393000,53.43272400,-2.50267640,1.80,1.12
89023,5,"North West",74,Warrington,A57,Major,"Lingley Green Avenue",A562,357610,388191,53.38884600,-2.63883670,0.70,0.43
89022,5,"North West",74,Warrington,A57,Major,"Lingley Green Avenue",A562,356341,388518,53.39168200,-2.65796120,2.00,1.24
89021,5,"North West",74,Warrington,M62,Major,"Junction 8","Junction 9",358903,391695,53.42044300,-2.61985430,4.00,2.49
89020,5,"North West",74,Warrington,M62,Major,"Lingley Green Avenue",A562,356285,391040,53.41434500,-2.65915360,2.10,1.30
89019,5,"North West",74,Warrington,A574,Major,"Lingley Green Avenue",A562,359068,391157,53.41562000,-2.61730160,2.40,1.49
89018,5,"North West",74,Warrington,A574,Major,"Lingley Green Avenue",A562,358522,389636,53.40190700,-2.62531520,2.90,1.80
89017,5,"North West",74,Warrington,A5282,Major,"Lingley Green Avenue",A562,357789,391062,53.41466500,-2.63653060,1.80,1.12
89016,5,"North West",74,Warrington,A5281,Major,"Lingley Green Avenue",A562,357000,389937,53.40449141,-2.64824648,3.20,1.99
89015,5,"North West",74,Warrington,A5280,Major,"Lingley Green Avenue",A562,355994,390087,53.40575500,-2.66339800,4.30,2.67
81379,5,"North West",74,Warrington,M62,Major,"LA Boundary","M62 Junction 9 A49",356470,391070,53.41463121,-2.65637468,5.00,3.11
80749,5,"North West",74,Warrington,M62,Major,8,9,359080,391760,53.42104236,-2.61719962,2.40,1.49
80748,5,"North West",74,Warrington,M62,Major,8,8,357770,391310,53.41689425,-2.63684976,0.60,0.37
80747,5,"North West",74,Warrington,M62,Major,"LA Boundary",8,356470,391070,53.41463121,-2.65637468,2.00,1.24
77944,5,"North West",74,Warrington,A574,Major,"A574 Birchwood Way","Daten Avenue roundabout",364750,392220,53.42558600,-2.53193760,1.40,0.87
77943,5,"North West",74,Warrington,A574,Major,"A574 Birchwood Park Avenue","Moss Gate",365500,391860,53.42240000,-2.52061200,1.70,1.06
77942,5,"North West",74,Warrington,A57,Major,"LA Boundary","Lingley Green Avenue",355350,388810,53.39422300,-2.67290310,0.30,0.19
77941,5,"North West",74,Warrington,A50,Major,A56,"Cliff Lane",364330,386750,53.37639200,-2.53763740,0.30,0.19
77940,5,"North West",74,Warrington,A49,Major,M56,"Longwood Rd",361850,382500,53.33801900,-2.57439950,1.50,0.93
77833,5,"North West",74,Warrington,A6144,Major,A56,"Sandy Lane",369000,387750,53.38567600,-2.46754160,2.30,1.43
77832,5,"North West",74,Warrington,A56,Major,A6144,"Oughtrington Lane",368500,386770,53.37683800,-2.47496060,1.80,1.12
77831,5,"North West",74,Warrington,A56,Major,"Bell Lane, Thelwall","Princess Rd, Lymm",366757,387154,53.38018200,-2.50120020,2.00,1.24
77830,5,"North West",74,Warrington,A56,Major,"Princess Rd",A6144,367500,387060,53.37938400,-2.49002160,0.60,0.37
76073,5,"North West",74,Warrington,A49,Major,"A49 Winwick Link Road roundabout",A573,360410,392650,53.42914200,-2.59730010,0.20,0.12
74869,5,"North West",74,Warrington,A57,Major,"M6 spur/B5210","M6 spur",366300,389140,53.39800400,-2.50828260,0.40,0.25
74868,5,"North West",74,Warrington,M6,Major,"M6 main route",A57,366300,389340,53.39980200,-2.50830410,0.60,0.37
74867,5,"North West",74,Warrington,M6,Major,"M6 main route",A57,366000,389050,53.39717600,-2.51278440,0.40,0.25
74866,5,"North West",74,Warrington,M6,Major,"M6 spur","M6 spur",366150,389200,53.39853400,-2.51054490,0.80,0.50
74865,5,"North West",74,Warrington,M6,Major,20,"21 spur",366170,385750,53.36752500,-2.50987330,4.00,2.49
73962,5,"North West",74,Warrington,A57,Major,"Lingley Green Avenue",A562,356890,388410,53.39075777,-2.64969176,2.60,1.62
73912,5,"North West",74,Warrington,A57,Major,B5212,"LA Boundary",370070,391330,53.41791600,-2.45179590,0.10,0.06
73448,5,"North West",74,Warrington,M56,Major,"LA Boundary",10,360500,381970,53.33315600,-2.59460630,3.10,1.93
73277,5,"North West",74,Warrington,A49,Major,"LA Boundary",M56,361750,381750,53.33127000,-2.57581030,1.10,0.68
73276,5,"North West",74,Warrington,A559,Major,"LA Boundary",M56,362380,381420,53.32835000,-2.56631170,1.40,0.87
73273,5,"North West",74,Warrington,A50,Major,M6,"LA Boundary",366600,384890,53.35982300,-2.50332020,0.80,0.50
60012,5,"North West",74,Warrington,A57,Major,A49,A574,361600,388670,53.39345800,-2.57890540,1.10,0.68
60011,5,"North West",74,Warrington,A49,Major,A57,A574,360888,388732,53.39396200,-2.58961920,1.30,0.81
58077,5,"North West",74,Warrington,M6,Major,"LA Boundary",20,366334,384604,53.35723500,-2.50728630,0.60,0.37
58076,5,"North West",74,Warrington,A49,Major,A5060,A5061,360740,387600,53.38377700,-2.59170340,0.60,0.37
57287,5,"North West",74,Warrington,A574,Major,A57,A49,359380,391020,53.41441448,-2.61259009,5.00,3.11
57163,5,"North West",74,Warrington,A57,Major,A562,A574,358000,388100,53.38806000,-2.63296090,1.00,0.62
56576,5,"North West",74,Warrington,A56,Major,"LA Boundary",A5060,360000,385600,53.36574500,-2.60257410,3.30,2.05
56572,5,"North West",74,Warrington,A57,Major,A574,A50,362120,389000,53.39646100,-2.57112600,0.50,0.31
56561,5,"North West",74,Warrington,A57,Major,A50,"M6 spur",365000,389200,53.39845800,-2.52783930,3.90,2.42
56538,5,"North West",74,Warrington,A50,Major,A49,A574,361850,390090,53.40623900,-2.57531840,2.00,1.24
56513,5,"North West",74,Warrington,A49,Major,A56,A5060,361100,387000,53.37841100,-2.58621740,1.90,1.18
56052,5,"North West",74,Warrington,M62,Major,"LA Boundary",9,357200,391200,53.41585952,-2.64541029,5.00,3.11
56051,5,"North West",74,Warrington,M62,Major,10,11,365100,393050,53.43306900,-2.52676310,3.90,2.42
56047,5,"North West",74,Warrington,M56,Major,10,"LA Boundary",364400,383200,53.34448900,-2.53618440,4.00,2.49
47899,5,"North West",74,Warrington,A574,Major,A49,A57,361000,389300,53.39907757,-2.58800545,1.80,1.12
47752,5,"North West",74,Warrington,A5080,Major,"LA Boundary",A562,354453,387737,53.38450200,-2.68623580,1.60,0.99
47319,5,"North West",74,Warrington,A573,Major,A49,"LA Boundary",360554,393937,53.44072000,-2.59529470,2.00,1.24
46580,5,"North West",74,Warrington,A5061,Major,A49,A57,359600,388150,53.38863400,-2.60891180,1.70,1.06
46536,5,"North West",74,Warrington,A50,Major,A57,"A5061 roundabout",362500,388000,53.38750000,-2.56529250,2.40,1.49
46529,5,"North West",74,Warrington,A49,Major,A574,A50,360584,389991,53.40525600,-2.59434810,0.90,0.56
38483,5,"North West",74,Warrington,A50,Major,"A574 Birchwood Way","A574 Padgate Lane",362120,389495,53.40091000,-2.57118560,0.70,0.43
38298,5,"North West",74,Warrington,A574,Major,A50,"A574 Birchwood Park Avenue",362240,390000,53.40545966,-2.56944153,3.50,2.17
37337,5,"North West",74,Warrington,A562,Major,A5080,A57,356000,387500,53.38250400,-2.66294620,2.40,1.49
36584,5,"North West",74,Warrington,A57,Major,"M6 spur",B5212,368520,390000,53.40587100,-2.47498330,4.80,2.98
36580,5,"North West",74,Warrington,A56,Major,A49,A50,364000,386670,53.37565100,-2.54258840,3.10,1.93
36539,5,"North West",74,Warrington,A50,Major,"A5061 roundabout",A56,364000,386850,53.37726900,-2.54260900,1.70,1.06
36532,5,"North West",74,Warrington,A49,Major,"Longwood Rd",A56,361680,385000,53.36047700,-2.57725600,2.80,1.74
36531,5,"North West",74,Warrington,A49,Major,M62,"A49 Winwick Link Road roundabout",360400,392300,53.42599500,-2.59740650,0.90,0.56
36027,5,"North West",74,Warrington,M6,Major,"21A  (Junction 10 M62)","22    (A579 Junction - North of Junction 10  M62)",362000,393300,53.43510100,-2.57345050,2.50,1.55
28527,5,"North West",74,Warrington,A572,Major,"LA Boundary","LA Boundary",355210,395000,53.44984600,-2.67589030,1.30,0.81
27843,5,"North West",74,Warrington,A6144,Major,"Sandy Lane, Lymm","LA Boundary",370000,388300,53.39067800,-2.45255980,1.00,0.62
26567,5,"North West",74,Warrington,A56,Major,"Oughtrington Lane, Lymm","LA Boundary",369450,386350,53.37312055,-2.46064032,2.10,1.30
26529,5,"North West",74,Warrington,A50,Major,"Cliff Lane",M6,365368,385697,53.36699700,-2.52191970,2.60,1.62
17993,5,"North West",74,Warrington,A49,Major,"A49 Newton Road roundabout",A579,361108,393466,53.43652800,-2.58689680,1.90,1.18
17983,5,"North West",74,Warrington,A579,Major,M6,"LA Boundary",361987,395000,53.45038176,-2.57385210,2.30,1.43
17800,5,"North West",74,Warrington,M62,Major,11,"LA Boundary",368707,393606,53.43829400,-2.47253000,2.10,1.30
17243,5,"North West",74,Warrington,A574,Major,"Daten Avenue roundabout",A580,365344,394256,53.44392500,-2.52322390,7.20,4.47
16542,5,"North West",74,Warrington,A57,Major,A574,A5061,359000,388100,53.38813800,-2.61792630,1.00,0.62
16539,5,"North West",74,Warrington,A56,Major,A5060,A49,361000,385900,53.36851600,-2.58758440,1.10,0.68
16498,5,"North West",74,Warrington,A5061,Major,"A50 roundabout","A49 roundabout",362000,387400,53.38207200,-2.57273740,2.30,1.43
8398,5,"North West",74,Warrington,A49,Major,A5061,A57,360950,388100,53.38828700,-2.58860850,1.10,0.68
8321,5,"North West",74,Warrington,A49,Major,A574,M62,360300,391400,53.41789900,-2.59879760,1.20,0.75
8215,5,"North West",74,Warrington,A574,Major,"Moss Gate",M62,366700,393000,53.43272539,-2.50267643,1.30,0.81
8003,5,"North West",74,Warrington,A49,Major,A50,A574,360400,390600,53.41071600,-2.59719230,0.90,0.56
7290,5,"North West",74,Warrington,A5060,Major,A56,A49,360490,387010,53.37845500,-2.59538770,1.70,1.06
7277,5,"North West",74,Warrington,A562,Major,"LA Boundary",A5080,355323,387191,53.37966900,-2.67307940,2.40,1.49
6556,5,"North West",74,Warrington,A56,Major,A50,"Bell Lane",365000,387070,53.37931400,-2.52760240,1.30,0.81
6051,5,"North West",74,Warrington,M62,Major,9,10,362100,392040,53.42378400,-2.57179320,2.80,1.74
6028,5,"North West",74,Warrington,M6,Major,"21 spur",21A,364400,390840,53.41315900,-2.53704810,3.90,2.42
