count_point_id,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles
996106,3,Scotland,39,"East Ayrshire",U,Minor,,,242916,636284,55.59476600,-4.49442250,,
981016,3,Scotland,39,"East Ayrshire",B741,Minor,,,248012,606005,55.32455200,-4.39707720,,
967594,3,Scotland,39,"East Ayrshire",B751,Minor,,,241253,641253,55.63883000,-4.52365060,,
940479,3,Scotland,39,"East Ayrshire",B706,Minor,,,239950,649800,55.71512300,-4.54931720,,
931852,3,Scotland,39,"East Ayrshire",U,Minor,,,247200,643060,55.65695800,-4.43027000,,
931851,3,Scotland,39,"East Ayrshire",U,Minor,,,255460,634890,55.58613700,-4.29481000,,
931850,3,Scotland,39,"East Ayrshire",C,Minor,,,256651,616932,55.42525600,-4.26664300,,
811958,3,Scotland,39,"East Ayrshire",U,Minor,,,268673,626687,55.51622200,-4.08143940,,
811621,3,Scotland,39,"East Ayrshire",U,Minor,,,241703,610085,55.35918800,-4.49871780,,
811580,3,Scotland,39,"East Ayrshire",C,Minor,,,245293,652919,55.74485700,-4.46612010,,
811558,3,Scotland,39,"East Ayrshire",B778,Minor,,,242169,645513,55.67736900,-4.51156220,,
811522,3,Scotland,39,"East Ayrshire",B730,Minor,,,245100,616744,55.42005200,-4.44887880,,
811514,3,Scotland,39,"East Ayrshire",B7083,Minor,,,255851,620925,55.46087200,-4.28134120,,
811405,3,Scotland,39,"East Ayrshire",U,Minor,,,250404,621142,55.46118500,-4.36752420,,
811386,3,Scotland,39,"East Ayrshire",U,Minor,,,262381,613104,55.39252700,-4.17428720,,
811324,3,Scotland,39,"East Ayrshire",U,Minor,,,246337,643352,55.65930700,-4.44413650,,
811256,3,Scotland,39,"East Ayrshire",C,Minor,,,258758,620311,55.45620700,-4.23509320,,
806229,3,Scotland,39,"East Ayrshire",U,Minor,,,240991,641496,55.64092600,-4.52794910,,
805889,3,Scotland,39,"East Ayrshire",C,Minor,,,241599,610589,55.36367900,-4.50064210,,
805526,3,Scotland,39,"East Ayrshire",B751,Minor,,,239428,637826,55.60746900,-4.55061340,,
804878,3,Scotland,39,"East Ayrshire",B769,Minor,,,243048,646782,55.68904500,-4.49832490,,
804819,3,Scotland,39,"East Ayrshire",U,Minor,,,243378,640568,55.63337100,-4.48953550,,
804788,3,Scotland,39,"East Ayrshire",C,Minor,,,238524,610705,55.36371900,-4.54917010,,
804733,3,Scotland,39,"East Ayrshire",U,Minor,,,242459,645969,55.68155600,-4.50721730,,
804712,3,Scotland,39,"East Ayrshire",U,Minor,,,253219,625422,55.50046300,-4.32530720,,
93154,3,Scotland,39,"East Ayrshire",M77,Major,"M77 Slip Lane","M77 Slip Lane",249360,647464,55.69716900,-4.39839070,0.40,0.25
93153,3,Scotland,39,"East Ayrshire",M77,Major,"M77 Slip Lane","M77 Slip Lane",246454,644347,55.66827600,-4.44283530,0.70,0.43
92113,3,Scotland,39,"East Ayrshire",A70,Major,"lat: 55.4538 long: -4.2843","lat: 55.5343 long: -3.9726",262408,624001,55.49037900,-4.17924910,23.40,14.54
90196,3,Scotland,39,"East Ayrshire",A77,Major,"M77 Slip Lane","M77 Slip Lane",249246,646967,55.69267200,-4.39992920,0.20,0.12
90195,3,Scotland,39,"East Ayrshire",A77,Major,M77,A719,247475,645516,55.67909300,-4.42726860,1.60,0.99
90194,3,Scotland,39,"East Ayrshire",A77,Major,B7038,M77,245540,641940,55.64637900,-4.45599830,1.00,0.62
80875,3,Scotland,39,"East Ayrshire",A77,Major,"M77 Slip Lane","M77 Slip Lane",249140,646850,55.69159010,-4.40154958,0.20,0.12
80566,3,Scotland,39,"East Ayrshire",M77,Major,"M77 Slip Lane","LA Boundary",249220,648720,55.70840100,-4.40130770,1.70,1.06
80565,3,Scotland,39,"East Ayrshire",M77,Major,"M77 Slip Lane","M77 Slip Lane",249338,647464,55.69716200,-4.39874040,0.40,0.25
80564,3,Scotland,39,"East Ayrshire",M77,Major,"M77 Slip Lane",A77,249341,647203,55.69482000,-4.39854910,0.80,0.50
80563,3,Scotland,39,"East Ayrshire",M77,Major,A77,M77,249226,647101,55.69386900,-4.40032080,0.50,0.31
80562,3,Scotland,39,"East Ayrshire",M77,Major,A77,M77,246664,644612,55.67072200,-4.43964790,0.30,0.19
80561,3,Scotland,39,"East Ayrshire",M77,Major,"M77 Slip Lane","M77 Slip Lane",247749,645501,55.67904400,-4.42290700,3.70,2.30
80560,3,Scotland,39,"East Ayrshire",M77,Major,"M77 Slip Lane","M77 Slip Lane",246454,644347,55.66827600,-4.44283530,0.70,0.43
80539,3,Scotland,39,"East Ayrshire",M77,Major,B751,M77,246288,643878,55.66401400,-4.44520920,0.40,0.25
80538,3,Scotland,39,"East Ayrshire",M77,Major,M77,B751,246209,643623,55.66170000,-4.44632090,0.30,0.19
80537,3,Scotland,39,"East Ayrshire",M77,Major,"M77 Slip Lane","M77 Slip Lane",246211,643753,55.66286700,-4.44636200,0.70,0.43
80536,3,Scotland,39,"East Ayrshire",M77,Major,A77,"M77 Slip Lane",245869,642635,55.65272300,-4.45116560,1.20,0.75
80522,3,Scotland,39,"East Ayrshire",A76,Major,A70,B7083,255000,620950,55.46084500,-4.29480120,2.70,1.68
80521,3,Scotland,39,"East Ayrshire",A76,Major,B7083,A70,255717,620089,55.45332600,-4.28302480,2.70,1.68
80520,3,Scotland,39,"East Ayrshire",A76,Major,B741,B7083,260000,615500,55.41336700,-4.21304990,7.30,4.54
80519,3,Scotland,39,"East Ayrshire",A70,Major,B730,A76,249190,620599,55.45593700,-4.38641130,11.80,7.33
80518,3,Scotland,39,"East Ayrshire",A70,Major,A76,"B7046 Skares Road",255900,620000,55.45258100,-4.28008750,0.60,0.37
80498,3,Scotland,39,"East Ayrshire",A77,Major,M77,A719,247030,645140,55.67557854,-4.43412889,1.60,0.99
80496,3,Scotland,39,"East Ayrshire",A77,Major,B7038,M77,245540,641940,55.64638053,-4.45599834,1.00,0.62
80365,3,Scotland,39,"East Ayrshire",A735,Major,"Tourhill Rd","C-road crossroads, Altonhill",242100,640000,55.62785900,-4.50948890,0.50,0.31
80275,3,Scotland,39,"East Ayrshire",A735,Major,"A735 Portland St","A735 High St",242900,638180,55.61178000,-4.49575720,0.20,0.12
80274,3,Scotland,39,"East Ayrshire",A735,Major,"C-road crossroads, Altonhill",B751,241200,641000,55.63654200,-4.52434560,1.60,0.99
80267,3,Scotland,39,"East Ayrshire",A759,Major,"Smillie Place","B7081 Portland Road",242000,637170,55.60242200,-4.50945140,1.80,1.12
80266,3,Scotland,39,"East Ayrshire",A759,Major,B751,B7064,240000,636710,55.59764000,-4.54089500,1.30,0.81
80263,3,Scotland,39,"East Ayrshire",A736,Major,A735,B776,242200,654000,55.75356200,-4.51596510,2.50,1.55
80239,3,Scotland,39,"East Ayrshire",A76,Major,"B705 Catrine Road","B743 Loudoun Street",249950,627000,55.51363700,-4.37786500,0.40,0.25
80238,3,Scotland,39,"East Ayrshire",A76,Major,"B7083 Mauchline Road",B713,252800,624000,55.48757100,-4.33117980,3.50,2.17
80236,3,Scotland,39,"East Ayrshire",A71,Major,B7064,"B7038 Campbell Street",241312,636604,55.59711800,-4.52003410,2.20,1.37
80235,3,Scotland,39,"East Ayrshire",A71,Major,"B7038 Campbell Street",A77,243310,636600,55.59772900,-4.48835610,1.70,1.06
80233,3,Scotland,39,"East Ayrshire",A735,Major,"B7072 Hurlford Rd",B7038,243300,637000,55.60131700,-4.48874210,1.50,0.93
80232,3,Scotland,39,"East Ayrshire",A735,Major,"A735 Green St","B7082 High Street",243100,638350,55.61337100,-4.49268220,0.30,0.19
80231,3,Scotland,39,"East Ayrshire",A735,Major,"B7082 High Street","B7038 Dean Street",243050,638520,55.61488100,-4.49357210,0.20,0.12
78607,3,Scotland,39,"East Ayrshire",A735,Major,B7038,"Tourhill Rd",242540,639000,55.61902500,-4.50193570,1.50,0.93
78606,3,Scotland,39,"East Ayrshire",A759,Major,B7064,"Smillie Place",240750,636840,55.59905300,-4.52908000,0.60,0.37
78605,3,Scotland,39,"East Ayrshire",A735,Major,A77,"B7072 Hurlford Rd",243950,636600,55.59793500,-4.47820950,0.20,0.12
74363,3,Scotland,39,"East Ayrshire",A735,Major,"A735 Green St","B7038 Dean Street",242930,638350,55.61331600,-4.49537840,0.40,0.25
74361,3,Scotland,39,"East Ayrshire",A70,Major,"LA boundary",B730,244000,619820,55.44731700,-4.46796350,1.50,0.93
74360,3,Scotland,39,"East Ayrshire",A719,Major,"LA boundary",A76,246645,633520,55.57114200,-4.43376870,1.30,0.81
74358,3,Scotland,39,"East Ayrshire",A759,Major,"LA boundary",B751,239200,636400,55.59459400,-4.55339670,0.50,0.31
74357,3,Scotland,39,"East Ayrshire",A71,Major,"LA boundary",B7064,239000,637400,55.60350400,-4.55715130,3.70,2.30
74356,3,Scotland,39,"East Ayrshire",A735,Major,"LA boundary",B769,241565,644700,55.66987400,-4.52068770,2.70,1.68
74352,3,Scotland,39,"East Ayrshire",A77,Major,B764,"LA boundary",249410,648500,55.70648500,-4.39816570,3.10,1.93
74350,3,Scotland,39,"East Ayrshire",A70,Major,B743,"LA boundary",272000,628260,55.53123100,-4.02951310,6.50,4.04
50773,3,Scotland,39,"East Ayrshire",A735,Major,"B7038 Armour Street",A759,242900,637600,55.60657400,-4.49542640,0.40,0.25
50757,3,Scotland,39,"East Ayrshire",A70,Major,"B7046 Skares Road",B7083,256390,619900,55.45182700,-4.27229480,0.90,0.56
50704,3,Scotland,39,"East Ayrshire",A77,Major,M77,M77,246500,644480,55.66948500,-4.44217910,2.40,1.49
40904,3,Scotland,39,"East Ayrshire",A736,Major,"LA Boundary",B778,235700,644200,55.66343700,-4.61353520,2.60,1.62
40903,3,Scotland,39,"East Ayrshire",A735,Major,B769,A736,240900,650000,55.71723100,-4.53432760,7.80,4.85
40748,3,Scotland,39,"East Ayrshire",A76,Major,A719,A77,244600,636300,55.59545000,-4.46773500,4.00,2.49
30891,3,Scotland,39,"East Ayrshire",A719,Major,A71,A77,248650,640404,55.63356900,-4.40578260,9.50,5.90
30887,3,Scotland,39,"East Ayrshire",A713,Major,"LA Boundary","B741 Main Street",249300,604200,55.30874300,-4.37582640,6.90,4.29
30752,3,Scotland,39,"East Ayrshire",A76,Major,"LA Boundary",B741,265000,613040,55.39268100,-4.13293970,5.80,3.60
30751,3,Scotland,39,"East Ayrshire",A76,Major,B713,"B705 Catrine Road",251700,625420,55.49998700,-4.34933150,3.00,1.86
20827,3,Scotland,39,"East Ayrshire",A735,Major,"B7038 Armour Street","A735 High  St",243000,638000,55.61019700,-4.49406860,0.80,0.50
20823,3,Scotland,39,"East Ayrshire",A70,Major,B7083,B743,261700,623300,55.48388500,-4.19009630,16.50,10.25
20756,3,Scotland,39,"East Ayrshire",A77,Major,A71/A735,"B7038 mid-junction",244400,637600,55.60705600,-4.47163980,5.40,3.36
20751,3,Scotland,39,"East Ayrshire",A76,Major,"B743 Loudoun Street",A719,248800,630000,55.54021500,-4.39769810,7.70,4.78
10902,3,Scotland,39,"East Ayrshire",A735,Major,B751,"LA Boundary",241200,642100,55.64641600,-4.52498110,1.40,0.87
10889,3,Scotland,39,"East Ayrshire",A719,Major,A76,A71,247020,634035,55.57588300,-4.42811260,4.50,2.80
10885,3,Scotland,39,"East Ayrshire",A713,Major,"B741 Main Street","LA Boundary",241702,611009,55.36748300,-4.49925650,15.80,9.82
10831,3,Scotland,39,"East Ayrshire",A71,Major,A77,A76/A77,247900,636850,55.60143000,-4.41572080,6.60,4.10
10749,3,Scotland,39,"East Ayrshire",A77,Major,A719,"M77 Slip",249000,646900,55.69199400,-4.40380210,2.00,1.24
1021,3,Scotland,39,"East Ayrshire",A735,Major,A759,"A735 Green St",242680,637998,55.61007500,-4.49914240,0.50,0.31
1020,3,Scotland,39,"East Ayrshire",A71,Major,A719,"LA boundary",259900,637300,55.60907300,-4.22565140,12.70,7.89
749,3,Scotland,39,"East Ayrshire",A77,Major,"LA boundary",A76,243900,635900,55.59163500,-4.47860580,4.70,2.92
