count_point_id,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles
990743,3,Scotland,47,"Dundee City",C,Minor,,,342908,732590,56.48194000,-2.92856710,,
990553,3,Scotland,47,"Dundee City",B959,Minor,,,342110,731370,56.47088400,-2.94125040,,
990022,3,Scotland,47,"Dundee City",C,Minor,,,337867,731885,56.47496900,-3.01023240,,
967632,3,Scotland,47,"Dundee City",C,Minor,,,337738,729830,56.45649200,-3.01183500,,
941085,3,Scotland,47,"Dundee City",C,Minor,,,338072,733587,56.49028400,-3.00731020,,
931849,3,Scotland,47,"Dundee City",U,Minor,,,343600,733670,56.49172500,-2.91756740,,
931848,3,Scotland,47,"Dundee City",U,Minor,,,340350,732130,56.47749100,-2.96998770,,
931847,3,Scotland,47,"Dundee City",U,Minor,,,335870,731550,56.47169100,-3.04256210,,
931846,3,Scotland,47,"Dundee City",C,Minor,,,347188,731763,56.47501200,-2.85891700,,
811572,3,Scotland,47,"Dundee City",C,Minor,,,346935,731309,56.47090500,-2.86293090,,
811569,3,Scotland,47,"Dundee City",C,Minor,,,339121,732980,56.48496900,-2.99013530,,
811545,3,Scotland,47,"Dundee City",B961,Minor,,,343404,732650,56.48253900,-2.92052810,,
811352,3,Scotland,47,"Dundee City",U,Minor,,,335344,731199,56.46846700,-3.05101130,,
811330,3,Scotland,47,"Dundee City",U,Minor,,,337679,730107,56.45897300,-3.01285840,,
811327,3,Scotland,47,"Dundee City",U,Minor,,,336514,731300,56.46953300,-3.03204960,,
811309,3,Scotland,47,"Dundee City",U,Minor,,,343821,732580,56.48196000,-2.91374340,,
811262,3,Scotland,47,"Dundee City",U,Minor,,,341095,732326,56.47934500,-2.95793930,,
804862,3,Scotland,47,"Dundee City",U,Minor,,,346119,732904,56.48514000,-2.87650440,,
804765,3,Scotland,47,"Dundee City",U,Minor,,,342260,733592,56.49086200,-2.93930910,,
804715,3,Scotland,47,"Dundee City",U,Minor,,,341379,734165,56.49590000,-2.95374370,,
804647,3,Scotland,47,"Dundee City",C,Minor,,,344408,734147,56.49610600,-2.90454900,,
91168,3,Scotland,47,"Dundee City",A991,Major,"Junction with A991 and Union Street (minor road)","Junction where A991, A92 and Commercial Street (minor road) join",340539,730000,56.45838200,-2.96643350,0.70,0.43
91167,3,Scotland,47,"Dundee City",A991,Major,"Junction with A991 and Union Street (minor road)","Junction where A991, A92 and Commercial Street (minor road) join",340487,730153,56.45974900,-2.96731210,0.50,0.31
80559,3,Scotland,47,"Dundee City",A991,Major,A991,A929,340450,730750,56.46510700,-2.96804890,0.50,0.31
80558,3,Scotland,47,"Dundee City",A991,Major,A929,A92,340620,730690,56.46459000,-2.96527670,0.40,0.25
80364,3,Scotland,47,"Dundee City",A92,Major,A930,A972,343000,731500,56.47216000,-2.92683490,0.70,0.43
80321,3,Scotland,47,"Dundee City",A85,Major,A90,"Riverside Drive roundabout",336200,729880,56.45673600,-3.03679750,2.90,1.80
78563,3,Scotland,47,"Dundee City",A90,Major,A972,"William Fitzgerald Way",341570,733500,56.48995000,-2.95049240,1.70,1.06
78562,3,Scotland,47,"Dundee City",A923,Major,"Faraday St",A90,337300,732750,56.48266300,-3.01964350,0.30,0.19
78561,3,Scotland,47,"Dundee City",A92,Major,"West Grange Rd","LA Boundary",348500,733150,56.48761700,-2.83789600,0.20,0.12
77104,3,Scotland,47,"Dundee City",A991,Major,A85/A991,"A92 westbound off-slip",340630,730200,56.46019000,-2.96500280,0.50,0.31
74332,3,Scotland,47,"Dundee City",A923,Major,"LA Boundary","Faraday St",336500,733090,56.48561000,-3.03271340,2.00,1.24
74327,3,Scotland,47,"Dundee City",A930,Major,B978,"LA boundary",347000,731070,56.46876500,-2.86182730,2.70,1.68
74326,3,Scotland,47,"Dundee City",A92,Major,B978,"West Grange Rd",347000,732620,56.48268900,-2.86214300,3.30,2.05
74325,3,Scotland,47,"Dundee City",A90,Major,"William Fitzgerald Way","LA Boundary",341610,734400,56.49804000,-2.95004500,0.50,0.31
50875,3,Scotland,47,"Dundee City",A929,Major,A991,"A929 Albert St",340710,730950,56.46693700,-2.96387550,1.40,0.87
50844,3,Scotland,47,"Dundee City",A972,Major,A92,A929,342700,732060,56.47715400,-2.93182710,2.00,1.24
50817,3,Scotland,47,"Dundee City",A923,Major,A90,A991,338250,731270,56.46949500,-3.00387030,3.90,2.42
40982,3,Scotland,47,"Dundee City",A929,Major,"A929 Arthurstone Terrace",A972,341370,732100,56.47735000,-2.95342440,1.30,0.81
40858,3,Scotland,47,"Dundee City",A92,Major,A991,"Broughty Ferry Road (non-A92)",341000,730600,56.46382900,-2.95909030,1.50,0.93
40803,3,Scotland,47,"Dundee City",A90,Major,A85,A923,335603,731874,56.47456500,-3.04697530,3.90,2.42
30847,3,Scotland,47,"Dundee City",A85,Major,"Riverside Drive roundabout",A991,340000,729550,56.45427100,-2.97507450,4.00,2.49
20978,3,Scotland,47,"Dundee City",A929,Major,A991,"A929 Arthurstone Terrace",341000,730900,56.46652400,-2.95915820,1.20,0.75
20857,3,Scotland,47,"Dundee City",A92,Major,"A92 off-slip",A991,340700,730400,56.46199500,-2.96391260,0.20,0.12
11027,3,Scotland,47,"Dundee City",A991,Major,A991,A929,340000,730600,56.46370300,-2.97531630,0.50,0.31
10856,3,Scotland,47,"Dundee City",A92,Major,"Broughty Ferry Road (non-A92)",A930,342297,731090,56.46839200,-2.93815350,0.60,0.37
10803,3,Scotland,47,"Dundee City",A90,Major,A923,B960,337789,732625,56.48160500,-3.01167530,1.20,0.75
1170,3,Scotland,47,"Dundee City",A930,Major,A92,"B978 Claypotts Road",343500,731100,56.46862700,-2.91863320,3.20,1.99
1166,3,Scotland,47,"Dundee City",A991,Major,A85,A923,340000,730100,56.45921100,-2.97520110,1.10,0.68
1045,3,Scotland,47,"Dundee City",A92,Major,A972,B978,345000,731940,56.47635100,-2.89446810,2.30,1.43
798,3,Scotland,47,"Dundee City",A90,Major,B960,A972,340500,732650,56.48218100,-2.96767180,3.30,2.05
