count_point_id,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles
990183,3,Scotland,54,"Orkney Islands",B9057,Minor,,,331500,1022070,59.08003000,-3.19681410,,
940989,3,Scotland,54,"Orkney Islands",C,Minor,,,344855,1010550,58.97853100,-2.96097020,,
940393,3,Scotland,54,"Orkney Islands",B9052,Minor,,,348418,1001298,58.89589900,-2.89684330,,
931904,3,Scotland,54,"Orkney Islands",U,Minor,,,334840,1010640,58.97792900,-3.13516900,,
812138,3,Scotland,54,"Orkney Islands",C,Minor,,,343274,1010455,58.97747100,-2.98844230,,
812121,3,Scotland,54,"Orkney Islands",U,Minor,,,358089,1005978,58.93898000,-2.72992440,,
811942,3,Scotland,54,"Orkney Islands",U,Minor,,,325256,1009011,58.96173500,-3.30128110,,
811628,3,Scotland,54,"Orkney Islands",U,Minor,,,344760,1009910,58.97277200,-2.96246220,,
811596,3,Scotland,54,"Orkney Islands",U,Minor,,,344948,993258,58.82327400,-2.95505870,,
811489,3,Scotland,54,"Orkney Islands",U,Minor,,,368781,1041112,59.25539200,-2.54918820,,
811452,3,Scotland,54,"Orkney Islands",U,Minor,,,330462,994775,58.83479500,-3.20632770,,
811368,3,Scotland,54,"Orkney Islands",U,Minor,,,357307,1006094,58.93994400,-2.74353250,,
811278,3,Scotland,54,"Orkney Islands",U,Minor,,,343726,1048727,59.32116900,-2.99046310,,
805876,3,Scotland,54,"Orkney Islands",U,Minor,,,329407,1020797,59.06825800,-3.23290960,,
804935,3,Scotland,54,"Orkney Islands",C,Minor,,,326951,1015114,59.01682200,-3.27384130,,
804926,3,Scotland,54,"Orkney Islands",B9070,Minor,,,361710,1036961,59.21753600,-2.67243760,,
804838,3,Scotland,54,"Orkney Islands",C,Minor,,,352956,1009899,58.97365500,-2.81993430,,
80318,3,Scotland,54,"Orkney Islands",A961,Major,B9044,B9052,347740,998000,58.86620300,-2.90783060,8.90,5.53
80317,3,Scotland,54,"Orkney Islands",A963,Major,A961,A964,345000,1009825,58.97204000,-2.95826760,1.10,0.68
74271,3,Scotland,54,"Orkney Islands",A963,Major,A963,A965,344400,1010890,58.98152500,-2.96896930,0.90,0.56
74270,3,Scotland,54,"Orkney Islands",A965,Major,A963,A960,344670,1011240,58.98470300,-2.96436090,0.70,0.43
74269,3,Scotland,54,"Orkney Islands",A961,Major,A963,A960,345280,1010020,58.97382700,-2.95344710,0.60,0.37
50857,3,Scotland,54,"Orkney Islands",A960,Major,A963/A965,A962,345000,1011090,58.98339800,-2.95858310,0.50,0.31
50855,3,Scotland,54,"Orkney Islands",A965,Major,A964,B9055,330425,1011696,58.98671400,-3.21228020,2.90,1.80
50853,3,Scotland,54,"Orkney Islands",A966,Major,"road to Mount Misery",A967,324803,1027796,59.13030600,-3.31558660,1.00,0.62
50852,3,Scotland,54,"Orkney Islands",A967,Major,B9056,A966,325380,1027000,59.12326200,-3.30523630,1.30,0.81
41010,3,Scotland,54,"Orkney Islands",A986,Major,B9057,A967,328060,1023000,59.08781200,-3.25711860,4.50,2.80
41000,3,Scotland,54,"Orkney Islands",A967,Major,B9057,A986,326540,1020000,59.06061800,-3.28263010,5.60,3.48
40999,3,Scotland,54,"Orkney Islands",A966,Major,A965,B9057,338340,1024000,59.09840400,-3.07805070,14.30,8.89
40998,3,Scotland,54,"Orkney Islands",A965,Major,A966,A963,338800,1012510,58.99530500,-3.06681970,10.30,6.40
40997,3,Scotland,54,"Orkney Islands",A963,Major,"A963 Pickaquoy Rd",A960/A965,344800,1011000,58.98256500,-2.96203940,0.70,0.43
40996,3,Scotland,54,"Orkney Islands",A960,Major,A961,B9052,351390,1005000,58.92948900,-2.84608890,9.70,6.03
31000,3,Scotland,54,"Orkney Islands",A967,Major,B9056,B9055,325750,1016000,59.02456900,-3.29504890,1.90,1.18
30999,3,Scotland,54,"Orkney Islands",A965,Major,"end of A-road status, south Stromness",A967,325360,1009000,58.96165400,-3.29946970,2.90,1.80
30998,3,Scotland,54,"Orkney Islands",A964,Major,B9053,A965,340700,1007430,58.94996000,-3.03239440,23.10,14.35
20996,3,Scotland,54,"Orkney Islands",A967,Major,A986,B9056,326700,1025000,59.10553600,-3.28151410,3.30,2.05
20995,3,Scotland,54,"Orkney Islands",A966,Major,B9057,A967,330000,1029550,59.14694200,-3.22537220,13.60,8.45
20994,3,Scotland,54,"Orkney Islands",A965,Major,A986,A966,335000,1013940,59.00758300,-3.13335980,2.20,1.37
20993,3,Scotland,54,"Orkney Islands",A963,Major,A964,"A963 Pickaquoy Rd",344720,1010670,58.97959100,-2.96334820,0.20,0.12
20992,3,Scotland,54,"Orkney Islands",A960,Major,A962,A961,345180,1010510,58.97821400,-2.95530790,0.90,0.56
11008,3,Scotland,54,"Orkney Islands",A986,Major,A965,B9057,330800,1019000,59.05235300,-3.20805470,9.00,5.59
10998,3,Scotland,54,"Orkney Islands",A967,Major,B9055,B9057,326540,1018000,59.04266200,-3.28196080,2.30,1.43
10997,3,Scotland,54,"Orkney Islands",A965,Major,B9055,A986,331800,1012480,58.99397500,-3.18860490,3.30,2.05
10996,3,Scotland,54,"Orkney Islands",A964,Major,B9053,A963,344200,1010000,58.97350700,-2.97222280,1.60,0.99
10995,3,Scotland,54,"Orkney Islands",A961,Major,"end of road, Burwick",B9044,344551,987920,58.77529100,-2.96060650,13.30,8.26
10994,3,Scotland,54,"Orkney Islands",A960,Major,B9052,B9050,355000,1003450,58.91596500,-2.78307500,4.90,3.04
1185,3,Scotland,54,"Orkney Islands",A967,Major,A965,B9056,325990,1011000,58.97972000,-3.28918980,5.10,3.17
1184,3,Scotland,54,"Orkney Islands",A965,Major,A967,A964,327000,1011870,58.98770500,-3.27191320,3.20,1.99
1182,3,Scotland,54,"Orkney Islands",A961,Major,B9052,A963,345050,1008000,58.95565900,-2.95694390,10.30,6.40
