count_point_id,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles
999985,6,London,177,Sutton,B272,Minor,,,530482,162645,51.34791638,-0.12779875,,
999983,6,London,177,Sutton,B271,Minor,,,529600,163900,51.35939663,-0.13999945,,
990660,6,London,177,Sutton,U,Minor,,,526855,166636,51.38460439,-0.17842742,,
990334,6,London,177,Sutton,U,Minor,,,525950,165060,51.37064197,-0.19198383,,
990333,6,London,177,Sutton,C,Minor,,,527190,163390,51.35535738,-0.17477637,,
990332,6,London,177,Sutton,C,Minor,,,524000,164640,51.36729604,-0.22012937,,
951756,6,London,177,Sutton,U,Minor,,,525202,165648,51.37609172,-0.20251698,,
951755,6,London,177,Sutton,U,Minor,,,526627,166089,51.37973931,-0.18189692,,
951754,6,London,177,Sutton,U,Minor,,,530022,163594,51.35654900,-0.13405372,,
951753,6,London,177,Sutton,U,Minor,,,525569,162548,51.34814900,-0.19834049,,
951752,6,London,177,Sutton,U,Minor,,,525476,164167,51.36272121,-0.19910460,,
951751,6,London,177,Sutton,B272,Minor,,,530114,165198,51.37094300,-0.13214681,,
942941,6,London,177,Sutton,U,Minor,,,524935,161895,51.34242124,-0.20766821,,
942940,6,London,177,Sutton,U,Minor,,,530663,165282,51.37157318,-0.12423338,,
942939,6,London,177,Sutton,U,Minor,,,528777,163233,51.35358800,-0.15205453,,
942938,6,London,177,Sutton,U,Minor,,,528145,163021,51.35182500,-0.16120176,,
942937,6,London,177,Sutton,U,Minor,,,524149,163633,51.35821329,-0.21834133,,
942934,6,London,177,Sutton,U,Minor,,,530300,162888,51.35014191,-0.13032170,,
942933,6,London,177,Sutton,U,Minor,,,524030,164563,51.36659748,-0.21972548,,
942930,6,London,177,Sutton,U,Minor,,,526284,162758,51.34987800,-0.18800484,,
942929,6,London,177,Sutton,U,Minor,,,527626,163001,51.35176372,-0.16865769,,
942928,6,London,177,Sutton,U,Minor,,,526288,163523,51.35675200,-0.18767616,,
942927,6,London,177,Sutton,U,Minor,,,524773,164482,51.36570500,-0.20908651,,
942926,6,London,177,Sutton,C,Minor,,,526805,167184,51.38954048,-0.17895005,,
942925,6,London,177,Sutton,C,Minor,,,529777,164002,51.36027292,-0.13742153,,
942924,6,London,177,Sutton,C,Minor,,,525902,163713,51.35854500,-0.19314962,,
942923,6,London,177,Sutton,C,Minor,,,526829,166745,51.38558800,-0.17876203,,
942922,6,London,177,Sutton,B2230,Minor,,,525972,166266,51.38147400,-0.19124087,,
942921,6,London,177,Sutton,B271,Minor,,,528072,164270,51.36306805,-0.16180012,,
942920,6,London,177,Sutton,U,Minor,,,525248,161687,51.34048100,-0.20324994,,
942919,6,London,177,Sutton,B2230,Minor,,,525994,163060,51.35265600,-0.19206006,,
942918,6,London,177,Sutton,B272,Minor,,,530237,164096,51.36101100,-0.13078408,,
942917,6,London,177,Sutton,B277,Minor,,,527845,165352,51.37284312,-0.16467013,,
942916,6,London,177,Sutton,B278,Minor,,,527660,164845,51.36832827,-0.16750844,,
942914,6,London,177,Sutton,B272,Minor,,,530132,165717,51.37560430,-0.13169842,,
942913,6,London,177,Sutton,B278,Minor,,,527677,161885,51.34172100,-0.16832575,,
930375,6,London,177,Sutton,U,Minor,,,522900,166140,51.38101601,-0.23540450,,
930374,6,London,177,Sutton,U,Minor,,,528470,163290,51.35417097,-0.15644018,,
930373,6,London,177,Sutton,U,Minor,,,528190,165270,51.37202848,-0.15974589,,
930372,6,London,177,Sutton,U,Minor,,,525080,163580,51.35753295,-0.20499581,,
930069,6,London,177,Sutton,B279,Minor,,,525660,165470,51.37439091,-0.19600294,,
900018,6,London,177,Sutton,U,Minor,,,526080,165970,51.37879147,-0.18979468,,
820102,6,London,177,Sutton,U,Minor,,,530300,162888,51.35014000,-0.13032178,,
812239,6,London,177,Sutton,U,Minor,,,528272,163857,51.35931000,-0.15907787,,
811219,6,London,177,Sutton,U,Minor,,,524884,162437,51.34730200,-0.20821014,,
811218,6,London,177,Sutton,U,Minor,,,522501,165608,51.37631900,-0.24131827,,
811174,6,London,177,Sutton,U,Minor,,,522815,165401,51.37439100,-0.23688055,,
811127,6,London,177,Sutton,B278,Minor,,,526952,165671,51.37590800,-0.17737886,,
811028,6,London,177,Sutton,U,Minor,,,527045,166855,51.38652800,-0.17562033,,
804379,6,London,177,Sutton,U,Minor,,,525479,164563,51.36627800,-0.19892198,,
804378,6,London,177,Sutton,U,Minor,,,525130,163331,51.35528200,-0.20436567,,
804377,6,London,177,Sutton,U,Minor,,,527002,166537,51.38368000,-0.17635156,,
804376,6,London,177,Sutton,U,Minor,,,526598,164346,51.36408000,-0.18293375,,
804375,6,London,177,Sutton,U,Minor,,,527024,167058,51.38835700,-0.17584941,,
804374,6,London,177,Sutton,U,Minor,,,526465,162396,51.34658400,-0.18553568,,
804373,6,London,177,Sutton,U,Minor,,,529620,162227,51.34435500,-0.14032132,,
801361,6,London,177,Sutton,C,Minor,,,527333,164577,51.36599100,-0.17229931,,
800300,6,London,177,Sutton,B271,Minor,,,529326,163809,51.35864000,-0.14396571,,
75330,6,London,177,Sutton,A232,Major,"Chalk Pit Rd",A237,527000,164230,51.36294700,-0.17720394,2.70,1.68
75329,6,London,177,Sutton,A232,Major,"Cheam Rd","Carshalton Rd",525850,163870,51.35996800,-0.19384056,0.60,0.37
75328,6,London,177,Sutton,A232,Major,"Sutton Park Rd","Chalk Pit Rd",525900,164020,51.36130500,-0.19306976,0.40,0.25
73994,6,London,177,Sutton,A297,Major,A217,"LA Boundary",526060,166685,51.38522000,-0.18982847,0.20,0.12
58170,6,London,177,Sutton,A24,Major,A2043,"LA Boundary",524000,165908,51.37869000,-0.21968744,2.30,1.43
48551,6,London,177,Sutton,A232,Major,A2043,A217,524424,163642,51.35823200,-0.21439072,0.30,0.19
46834,6,London,177,Sutton,A232,Major,A217,"Sutton Park Rd",525011,163843,51.35991000,-0.20589399,1.30,0.81
36819,6,London,177,Sutton,A217,Major,A232,B278,525050,165454,51.37438000,-0.20476801,3.50,2.17
28542,6,London,177,Sutton,A217,Major,B278,"LA Boundary",526133,166658,51.38496100,-0.18878955,1.00,0.62
28511,6,London,177,Sutton,A24,Major,"LA Boundary",A2043,523432,165004,51.37068900,-0.22815828,0.70,0.43
27863,6,London,177,Sutton,A2043,Major,A232,A24,524130,164000,51.36151400,-0.21848617,1.70,1.06
26828,6,London,177,Sutton,A237,Major,A232,"LA Boundary",528640,165000,51.36949900,-0.15338226,2.60,1.62
18493,6,London,177,Sutton,A2043,Major,A24,"LA Boundary",522310,166000,51.37988300,-0.24392631,1.60,0.99
17732,6,London,177,Sutton,A217,Major,B2230,A232,524800,162990,51.35229000,-0.20922189,2.30,1.43
16783,6,London,177,Sutton,A232,Major,A237,"LA Boundary",529900,165000,51.36921200,-0.13529171,2.30,1.43
8493,6,London,177,Sutton,A2022,Major,"LA Boundary","LA Boundary",528000,161160,51.33513300,-0.16395135,2.00,1.24
6805,6,London,177,Sutton,A237,Major,"LA Boundary",A232,528900,164000,51.36045300,-0.15001147,3.10,1.93
6800,6,London,177,Sutton,A232,Major,"LA Boundary",A2043,524000,163540,51.35740800,-0.22051264,1.00,0.62
