count_point_id,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles
969087,5,"North West",148,"West Cheshire",B5132,Minor,,,344900,373000,53.25113933,-2.82727809,,
966101,5,"North West",148,"West Cheshire",U,Minor,,,365250,373400,53.25646153,-2.52234130,,
966095,5,"North West",148,"West Cheshire",B5153,Minor,,,354900,374950,53.26961225,-2.67769153,,
964104,5,"North West",148,"West Cheshire",U,Minor,,,339100,364000,53.16961502,-2.91247415,,
954635,5,"North West",148,"West Cheshire",U,Minor,,,340293,362331,53.15474974,-2.89431820,,
951695,5,"North West",148,"West Cheshire",U,Minor,,,341980,368240,53.20804574,-2.87016849,,
944674,5,"North West",148,"West Cheshire",U,Minor,,,355630,378580,53.30230085,-2.66725499,,
944652,5,"North West",148,"West Cheshire",C,Minor,,,347145,364343,53.17355918,-2.79219732,,
944032,5,"North West",148,"West Cheshire",U,Minor,,,342448,366915,53.19618600,-2.86292280,,
944020,5,"North West",148,"West Cheshire",U,Minor,,,365936,367720,53.20545000,-2.51144990,,
944014,5,"North West",148,"West Cheshire",U,Minor,,,338337,363946,53.16904000,-2.92387600,,
944013,5,"North West",148,"West Cheshire",U,Minor,,,352266,378050,53.29724200,-2.71764940,,
944012,5,"North West",148,"West Cheshire",U,Minor,,,338293,376957,53.28597300,-2.92705720,,
944003,5,"North West",148,"West Cheshire",U,Minor,,,364820,376359,53.28302800,-2.52911490,,
943999,5,"North West",148,"West Cheshire",U,Minor,,,366961,373472,53.25721700,-2.49670300,,
943997,5,"North West",148,"West Cheshire",U,Minor,,,336424,378561,53.30016800,-2.95540950,,
943982,5,"North West",148,"West Cheshire",U,Minor,,,348306,376436,53.28236524,-2.77679520,,
943978,5,"North West",148,"West Cheshire",C,Minor,,,366050,370545,53.23085000,-2.51004490,,
943975,5,"North West",148,"West Cheshire",C,Minor,,,363775,372186,53.24544900,-2.54431100,,
943973,5,"North West",148,"West Cheshire",C,Minor,,,352131,376974,53.28755900,-2.71951210,,
943967,5,"North West",148,"West Cheshire",C,Minor,,,371284,372381,53.24766300,-2.43180600,,
943964,5,"North West",148,"West Cheshire",C,Minor,,,338695,362349,53.15472800,-2.91821490,,
943957,5,"North West",148,"West Cheshire",C,Minor,,,351217,361616,53.14943600,-2.73086680,,
943944,5,"North West",148,"West Cheshire",C,Minor,,,358012,362705,53.15980675,-2.62941727,,
943943,5,"North West",148,"West Cheshire",B5074,Minor,,,365250,363235,53.16509200,-2.52123070,,
943938,5,"North West",148,"West Cheshire",B5135,Minor,,,327913,378113,53.29505000,-3.08299040,,
943934,5,"North West",148,"West Cheshire",B5151,Minor,,,332233,378013,53.29472200,-3.01816710,,
943933,5,"North West",148,"West Cheshire",B5152,Minor,,,354401,374151,53.26238600,-2.68505810,,
943931,5,"North West",148,"West Cheshire",B5395,Minor,,,350683,345459,53.00416300,-2.73636770,,
943928,5,"North West",148,"West Cheshire",B5135,Minor,,,328456,380365,53.31536300,-3.07535380,,
941652,5,"North West",148,"West Cheshire",U,Minor,,,330256,377220,53.28734030,-3.04764821,,
940674,5,"North West",148,"West Cheshire",B5082,Minor,,,370090,372020,53.24435330,-2.44966503,,
931491,5,"North West",148,"West Cheshire",U,Minor,,,358960,371970,53.24315780,-2.61643435,,
931489,5,"North West",148,"West Cheshire",C,Minor,,,350250,350875,53.05280562,-2.74365680,,
931488,5,"North West",148,"West Cheshire",U,Minor,,,351180,347910,53.02624103,-2.72933358,,
931487,5,"North West",148,"West Cheshire",C,Minor,,,336060,360770,53.14022774,-2.95729730,,
931486,5,"North West",148,"West Cheshire",B5394,Minor,,,352230,377960,53.29643190,-2.71817592,,
931484,5,"North West",148,"West Cheshire",U,Minor,,,348580,358300,53.11938480,-2.76975886,,
931482,5,"North West",148,"West Cheshire",U,Minor,,,338690,373760,53.25728763,-2.92048553,,
931481,5,"North West",148,"West Cheshire",U,Minor,,,338760,367880,53.20444831,-2.91830452,,
931480,5,"North West",148,"West Cheshire",U,Minor,,,363600,365180,53.18246574,-2.54613155,,
931479,5,"North West",148,"West Cheshire",U,Minor,,,366040,372370,53.24725476,-2.51038993,,
931470,5,"North West",148,"West Cheshire",C,Minor,,,338670,375360,53.27166547,-2.92109435,,
919009,5,"North West",148,"West Cheshire",B5393,Minor,,,350516,369450,53.21978625,-2.74256309,,
820082,5,"North West",148,"West Cheshire",U,Minor,,,358669,371999,53.24339400,-2.62079840,,
820081,5,"North West",148,"West Cheshire",U,Minor,,,342505,366387,53.19144700,-2.86197450,,
812247,5,"North West",148,"West Cheshire",U,Minor,,,344667,364357,53.17343100,-2.82926790,,
812237,5,"North West",148,"West Cheshire",U,Minor,,,367842,372994,53.25297500,-2.48344910,,
811961,5,"North West",148,"West Cheshire",U,Minor,,,350302,369449,53.21975600,-2.74576760,,
810868,5,"North West",148,"West Cheshire",U,Minor,,,341423,369447,53.21883100,-2.87872920,,
810835,5,"North West",148,"West Cheshire",U,Minor,,,364386,365011,53.18099800,-2.53435180,,
810715,5,"North West",148,"West Cheshire",U,Minor,,,340497,365668,53.18476300,-2.89188980,,
810662,5,"North West",148,"West Cheshire",U,Minor,,,365581,373421,53.25667000,-2.51738230,,
810578,5,"North West",148,"West Cheshire",U,Minor,,,328953,377926,53.29351000,-3.06734820,,
810554,5,"North West",148,"West Cheshire",U,Minor,,,337855,375464,53.27250400,-2.93333370,,
810528,5,"North West",148,"West Cheshire",U,Minor,,,340955,365263,53.18117400,-2.88496200,,
810521,5,"North West",148,"West Cheshire",U,Minor,,,352719,367738,53.20459800,-2.70931800,,
810464,5,"North West",148,"West Cheshire",U,Minor,,,347116,372473,53.24662700,-2.79398130,,
810436,5,"North West",148,"West Cheshire",B5135,Minor,,,327849,378845,53.30162000,-3.08411700,,
810425,5,"North West",148,"West Cheshire",U,Minor,,,337027,376373,53.28057500,-2.94592830,,
810400,5,"North West",148,"West Cheshire",U,Minor,,,364523,366432,53.19378000,-2.53246020,,
810352,5,"North West",148,"West Cheshire",U,Minor,,,338830,376626,53.28306100,-2.91893960,,
810351,5,"North West",148,"West Cheshire",U,Minor,,,348839,366681,53.19473800,-2.76723170,,
810257,5,"North West",148,"West Cheshire",C,Minor,,,353898,379480,53.31024000,-2.69337350,,
810162,5,"North West",148,"West Cheshire",C,Minor,,,373587,373388,53.25683400,-2.39737730,,
810157,5,"North West",148,"West Cheshire",U,Minor,,,331616,374226,53.26060800,-3.02660620,,
810138,5,"North West",148,"West Cheshire",U,Minor,,,329824,378186,53.29596300,-3.05434100,,
809897,5,"North West",148,"West Cheshire",B5132,Minor,,,339426,376018,53.27766500,-2.90988540,,
809886,5,"North West",148,"West Cheshire",C,Minor,,,346128,356841,53.10602700,-2.80614680,,
809868,5,"North West",148,"West Cheshire",U,Minor,,,360716,375977,53.27930500,-2.59061880,,
809774,5,"North West",148,"West Cheshire",U,Minor,,,340480,375373,53.27198700,-2.89395970,,
809768,5,"North West",148,"West Cheshire",U,Minor,,,337550,376570,53.28240800,-2.93812430,,
809729,5,"North West",148,"West Cheshire",U,Minor,,,340400,376211,53.27951000,-2.89531660,,
809497,5,"North West",148,"West Cheshire",C,Minor,,,363737,374828,53.26919400,-2.54518250,,
809380,5,"North West",148,"West Cheshire",U,Minor,,,364198,375394,53.27431300,-2.53833460,,
809147,5,"North West",148,"West Cheshire",U,Minor,,,342764,367903,53.20510000,-2.85837080,,
809127,5,"North West",148,"West Cheshire",B5132,Minor,,,345086,371606,53.23862800,-2.82424980,,
809120,5,"North West",148,"West Cheshire",U,Minor,,,349945,375610,53.27509700,-2.75208450,,
809019,5,"North West",148,"West Cheshire",U,Minor,,,366036,366383,53.19343900,-2.50981010,,
808905,5,"North West",148,"West Cheshire",U,Minor,,,360486,371143,53.23583900,-2.59346600,,
808903,5,"North West",148,"West Cheshire",U,Minor,,,338163,367917,53.20471000,-2.92724830,,
808875,5,"North West",148,"West Cheshire",C,Minor,,,364172,371795,53.24196200,-2.53831790,,
808798,5,"North West",148,"West Cheshire",U,Minor,,,336590,369758,53.22107100,-2.95116150,,
808697,5,"North West",148,"West Cheshire",U,Minor,,,340882,369642,53.22052400,-2.88686650,,
808454,5,"North West",148,"West Cheshire",U,Minor,,,341759,354270,53.08245900,-2.87093230,,
808431,5,"North West",148,"West Cheshire",U,Minor,,,340886,367507,53.20133500,-2.88641040,,
808420,5,"North West",148,"West Cheshire",U,Minor,,,339260,368106,53.20653500,-2.91086290,,
808419,5,"North West",148,"West Cheshire",U,Minor,,,338991,374390,53.26298300,-2.91609520,,
808241,5,"North West",148,"West Cheshire",U,Minor,,,364544,366788,53.19698200,-2.53218560,,
808095,5,"North West",148,"West Cheshire",U,Minor,,,363943,365449,53.18490500,-2.54102970,,
807990,5,"North West",148,"West Cheshire",U,Minor,,,366276,374047,53.26234200,-2.50703160,,
807981,5,"North West",148,"West Cheshire",U,Minor,,,330310,375908,53.27555500,-3.04655010,,
807979,5,"North West",148,"West Cheshire",U,Minor,,,366169,372310,53.24672200,-2.50845040,,
807971,5,"North West",148,"West Cheshire",U,Minor,,,339582,364184,53.17132200,-2.90529960,,
807833,5,"North West",148,"West Cheshire",C,Minor,,,365961,371104,53.23586900,-2.51143800,,
807827,5,"North West",148,"West Cheshire",U,Minor,,,342095,368694,53.21213700,-2.86852940,,
807766,5,"North West",148,"West Cheshire",U,Minor,,,363078,375521,53.27537700,-2.55514370,,
807764,5,"North West",148,"West Cheshire",U,Minor,,,342635,365211,53.18089100,-2.85981760,,
807665,5,"North West",148,"West Cheshire",U,Minor,,,338762,375703,53.27475700,-2.91978120,,
807610,5,"North West",148,"West Cheshire",U,Minor,,,340308,376737,53.28422700,-2.89679520,,
807584,5,"North West",148,"West Cheshire",B5134,Minor,,,329857,377546,53.29021600,-3.05370430,,
807576,5,"North West",148,"West Cheshire",B5153,Minor,,,355009,374900,53.26917100,-2.67605020,,
807469,5,"North West",148,"West Cheshire",U,Minor,,,340380,375714,53.27504100,-2.89552310,,
807291,5,"North West",148,"West Cheshire",U,Minor,,,344244,368216,53.20807100,-2.83627030,,
807283,5,"North West",148,"West Cheshire",U,Minor,,,337623,377248,53.28851000,-2.93716290,,
807198,5,"North West",148,"West Cheshire",B5130,Minor,,,341991,365779,53.18592600,-2.86955590,,
807121,5,"North West",148,"West Cheshire",U,Minor,,,341973,367252,53.19916300,-2.87009330,,
806875,5,"North West",148,"West Cheshire",U,Minor,,,337549,375183,53.26994200,-2.93786630,,
806854,5,"North West",148,"West Cheshire",U,Minor,,,338581,368054,53.20599000,-2.92101750,,
806814,5,"North West",148,"West Cheshire",U,Minor,,,328598,377549,53.29007400,-3.07258820,,
806618,5,"North West",148,"West Cheshire",U,Minor,,,338623,368268,53.20791800,-2.92043000,,
806549,5,"North West",148,"West Cheshire",U,Minor,,,340695,375013,53.26877600,-2.89066900,,
806398,5,"North West",148,"West Cheshire",U,Minor,,,337407,367863,53.20413600,-2.93855450,,
806193,5,"North West",148,"West Cheshire",U,Minor,,,344809,370119,53.22523400,-2.82814170,,
806170,5,"North West",148,"West Cheshire",C,Minor,,,349234,374813,53.26786600,-2.76261810,,
805556,5,"North West",148,"West Cheshire",C,Minor,,,351457,356664,53.10494900,-2.72652730,,
805454,5,"North West",148,"West Cheshire",U,Minor,,,347018,368468,53.21062000,-2.79478270,,
803164,5,"North West",148,"West Cheshire",U,Minor,,,340129,366904,53.19583100,-2.89762810,,
803163,5,"North West",148,"West Cheshire",U,Minor,,,341524,367865,53.20462400,-2.87692630,,
803162,5,"North West",148,"West Cheshire",U,Minor,,,338959,373734,53.25708300,-2.91644880,,
803161,5,"North West",148,"West Cheshire",U,Minor,,,342345,368246,53.20813800,-2.86470520,,
803160,5,"North West",148,"West Cheshire",U,Minor,,,329452,376966,53.28494900,-3.05964980,,
803159,5,"North West",148,"West Cheshire",U,Minor,,,339104,364929,53.17796300,-2.91259150,,
803158,5,"North West",148,"West Cheshire",U,Minor,,,337648,367884,53.20435300,-2.93495100,,
803157,5,"North West",148,"West Cheshire",U,Minor,,,365744,369386,53.22041300,-2.51450380,,
803156,5,"North West",148,"West Cheshire",U,Minor,,,339266,376756,53.28427900,-2.91242590,,
803155,5,"North West",148,"West Cheshire",U,Minor,,,339908,374737,53.26620700,-2.90241530,,
803154,5,"North West",148,"West Cheshire",U,Minor,,,340445,376003,53.27764600,-2.89460280,,
803153,5,"North West",148,"West Cheshire",U,Minor,,,336945,376891,53.28522100,-2.94726090,,
801505,5,"North West",148,"West Cheshire",U,Minor,,,360194,362461,53.15778000,-2.59675540,,
801504,5,"North West",148,"West Cheshire",U,Minor,,,347801,368714,53.21290900,-2.78310000,,
801503,5,"North West",148,"West Cheshire",U,Minor,,,353654,348992,53.03618500,-2.69260620,,
801502,5,"North West",148,"West Cheshire",U,Minor,,,345390,345895,53.00756700,-2.81530910,,
801500,5,"North West",148,"West Cheshire",U,Minor,,,356110,362506,53.16355900,-2.65835460,,
801499,5,"North West",148,"West Cheshire",U,Minor,,,350756,377239,53.28981500,-2.74017690,,
800390,5,"North West",148,"West Cheshire",C,Minor,,,341350,371116,53.23382400,-2.88012990,,
800386,5,"North West",148,"West Cheshire",C,Minor,,,356145,372712,53.24902300,-2.65902190,,
800385,5,"North West",148,"West Cheshire",U,Minor,,,367321,365741,53.18775700,-2.49070650,,
800383,5,"North West",148,"West Cheshire",C,Minor,,,342369,372931,53.24825900,-2.86797210,,
800382,5,"North West",148,"West Cheshire",C,Minor,,,372170,367823,53.20674000,-2.41812890,,
800381,5,"North West",148,"West Cheshire",C,Minor,,,352566,369496,53.22038500,-2.71187040,,
800380,5,"North West",148,"West Cheshire",C,Minor,,,344932,363373,53.16377500,-2.82559660,,
800379,5,"North West",148,"West Cheshire",C,Minor,,,362990,377193,53.29039900,-2.55665860,,
800378,5,"North West",148,"West Cheshire",C,Minor,,,352680,365071,53.18062300,-2.70950580,,
800377,5,"North West",148,"West Cheshire",C,Minor,,,351204,350267,53.04742700,-2.72933330,,
800376,5,"North West",148,"West Cheshire",C,Minor,,,348883,370834,53.23206900,-2.76724000,,
800016,5,"North West",148,"West Cheshire",B5152,Minor,,,357101,365546,53.18526800,-2.64342310,,
800015,5,"North West",148,"West Cheshire",B5069,Minor,,,346430,346712,53.01501600,-2.79994740,,
99763,5,"North West",148,"West Cheshire",A548,Major,"Wales/England border",A5480,338700,366900,53.19563200,-2.91901420,2.00,1.24
99503,5,"North West",148,"West Cheshire",A41,Major,A55,A5115,343000,365500,53.18352956,-2.85440833,1.30,0.81
94229,5,"North West",148,"West Cheshire",A5117,Major,A540,M56,337253,372300,53.24399600,-2.94173440,1.30,0.81
94208,5,"North West",148,"West Cheshire",A51,Major,"A55/A51 Junction","A54 By-Pass Road",346500,367270,53.19980100,-2.80233690,5.00,3.11
94207,5,"North West",148,"West Cheshire",A556,Major,"A54 Chester Road","A49Forest Road",358040,370000,53.22537700,-2.62995930,5.50,3.42
94147,5,"North West",148,"West Cheshire",M56,Major,"Roundabout near Commercial Vehicle Testing Centre (Capenhurst)","M56 Dual CWY",337695,372360,53.24458700,-2.93512370,0.20,0.12
94146,5,"North West",148,"West Cheshire",M56,Major,"M56/A494 junction","M56 J15",338660,372470,53.24568900,-2.92068610,4.50,2.80
94145,5,"North West",148,"West Cheshire",A494,Major,"A540 Parkgate Road","M56/A494 junction",337336,372238,53.24344800,-2.94047860,1.80,1.12
93065,5,"North West",148,"West Cheshire",A41,Major,"A5117 Backford Cross","B 5463 Little Sutton",337800,375000,53.26832700,-2.93406740,5.80,3.60
91277,5,"North West",148,"West Cheshire",A54,Major,A533,A530,369400,366700,53.19649300,-2.45949210,0.30,0.19
91233,5,"North West",148,"West Cheshire",A55,Major,A41,A51,343700,366350,53.19124200,-2.84408480,2.70,1.68
90197,5,"North West",148,"West Cheshire",A41,Major,A55,A5115,343000,365500,53.18352800,-2.85440830,1.30,0.81
89138,5,"North West",148,"West Cheshire",M53,Major,7,6,337000,379091,53.30500000,-2.94687340,0.50,0.31
88032,5,"North West",148,"West Cheshire",A533,Major,"Junction at A533 Kings Mead & A533 London Road (before roundabout between A556 & A533)","Junction at A533 London Road / A5509 Chester Way",365602,372262,53.24625400,-2.51694190,2.50,1.55
88031,5,"North West",148,"West Cheshire",A5509,Major,"Junction at A533 London Road / A5509 Chester Way","Junction at A559/A5509 Chester Way",365948,373772,53.25984900,-2.51191910,0.20,0.12
88030,5,"North West",148,"West Cheshire",A559,Major,"A533 London Road / A559 Watling Street","Junction at A559/A5509 Chester Way",365792,373833,53.26038700,-2.51426410,0.20,0.12
88029,5,"North West",148,"West Cheshire",A533,Major,"A533 London Road / A559 Watling Street","Junction at A533 London Road / A5509 Chester Way",365830,373685,53.25905900,-2.51367850,0.10,0.06
88028,5,"North West",148,"West Cheshire",A5509,Major,"Junction at A5509 Chester Way/A559 Castle Street","Junction at A533 London Road / A5509 Chester Way",365696,373580,53.25810700,-2.51567580,0.20,0.12
88027,5,"North West",148,"West Cheshire",A559,Major,"Junction at A559/A5509 Chester Way","Junction at A559/A530",367318,374193,53.26372000,-2.49142620,3.60,2.24
88026,5,"North West",148,"West Cheshire",A559,Major,"Junction at A5509 Chester Way/A559 Castle Street","Junction at A533 Winnington Street/A559 Castle Street",365578,373731,53.25945700,-2.51746090,0.10,0.06
88025,5,"North West",148,"West Cheshire",A559,Major,"Junction at A559/B5374 Moss Road","Junction at A5509 Chester Way/A559 Castle Street",364092,372628,53.24944400,-2.53961080,4.50,2.80
81376,5,"North West",148,"West Cheshire",A494,Major,A550(T),A540,335000,371670,53.23806200,-2.97536200,3.30,2.05
81375,5,"North West",148,"West Cheshire",A550,Major,A5117(T),A540,334220,372000,53.24093200,-2.98711520,3.40,2.11
81278,5,"North West",148,"West Cheshire",A49,Major,"LA boundary","LA boundary",353961,347100,53.01920600,-2.68775770,3.60,2.24
81275,5,"North West",148,"West Cheshire",A534,Major,A41,"LA Boundary",350000,354200,53.08266700,-2.74790390,2.50,1.55
81273,5,"North West",148,"West Cheshire",A49,Major,"LA boundary / Bunbury Common",A51,355350,360150,53.13662300,-2.66886950,3.00,1.86
81269,5,"North West",148,"West Cheshire",A54,Major,A533,M6,371660,366760,53.19715800,-2.42566970,3.00,1.86
81267,5,"North West",148,"West Cheshire",A54,Major,A533,A530,369400,366700,53.19649300,-2.45949210,0.60,0.37
81264,5,"North West",148,"West Cheshire",A51,Major,A49,"LA boundary at Tilstone House",356022,360989,53.14422000,-2.65894080,1.60,0.99
81263,5,"North West",148,"West Cheshire",A530,Major,"LA bounadry, Wimboldsley Hall","LA boundary, Brynlow Drive",368905,363715,53.16963300,-2.46660970,4.20,2.61
81261,5,"North West",148,"West Cheshire",A530,Major,"LA boundary",B5309,369482,367794,53.20633100,-2.45836970,1.90,1.18
81259,5,"North West",148,"West Cheshire",M6,Major,"LA boundary","LA boundary",374658,366109,53.19145900,-2.38074280,2.00,1.24
81256,5,"North West",148,"West Cheshire",A50,Major,"LA boundary","LA boundary",374640,371250,53.23766800,-2.38142270,3.10,1.93
81254,5,"North West",148,"West Cheshire",M6,Major,"LA boundary","LA boundary",373320,371918,53.24360800,-2.40125570,3.70,2.30
77936,5,"North West",148,"West Cheshire",A54,Major,"Foxfield Lane",A5018,364000,365890,53.18887300,-2.54022660,3.60,2.24
77935,5,"North West",148,"West Cheshire",A54,Major,A5018,"Road One",366000,365790,53.18810600,-2.51028560,2.30,1.43
77907,5,"North West",148,"West Cheshire",A41,Major,"B5463 Little Sutton","Granville Drive",336900,377100,53.28709400,-2.94797740,0.40,0.25
77849,5,"North West",148,"West Cheshire",A5032,Major,"The Groves, Whitbyheath",M53,339820,376000,53.27754800,-2.90397400,3.60,2.24
77843,5,"North West",148,"West Cheshire",A533,Major,"Stone Heyes Lane",A559,365000,374110,53.26282500,-2.52616680,4.10,2.55
77842,5,"North West",148,"West Cheshire",A559,Major,"A559 Hall Lane","Wilson Crescent",369170,375000,53.27108500,-2.46374070,0.60,0.37
77841,5,"North West",148,"West Cheshire",A559,Major,A556(T),"Mornant Ave",362764,371660,53.24065100,-2.55939900,1.30,0.81
77793,5,"North West",148,"West Cheshire",A51,Major,"Marbury Rd",A41,343250,366680,53.19416000,-2.85087770,0.30,0.19
77792,5,"North West",148,"West Cheshire",A41,Major,"Eggbridge Lane, Waverton",A534,343780,365500,53.18361100,-2.84273770,3.10,1.93
77790,5,"North West",148,"West Cheshire",A483,Major,A55(T),"Herons Way roundabout",339320,363000,53.16065100,-2.90899350,0.80,0.50
75193,5,"North West",148,"West Cheshire",M53,Major,M53,"M56 main route",342250,372740,53.24851900,-2.86694320,1.20,0.75
75192,5,"North West",148,"West Cheshire",M53,Major,"M53 main route",M56,341800,373180,53.25242400,-2.87376700,0.60,0.37
75191,5,"North West",148,"West Cheshire",M53,Major,"M56 spur","M53 spur",342050,372600,53.24723900,-2.86991460,1.30,0.81
75190,5,"North West",148,"West Cheshire",M53,Major,A56,"M56 spur",342630,370000,53.22393300,-2.86075460,3.70,2.30
75189,5,"North West",148,"West Cheshire",M56,Major,"M53 spur","M56 spur",342400,372860,53.24961300,-2.86471720,0.60,0.37
75182,5,"North West",148,"West Cheshire",A533,Major,A533,A533,365700,373840,53.26044400,-2.51564390,0.10,0.06
75181,5,"North West",148,"West Cheshire",A533,Major,A556,"A533 main route",365860,371500,53.23942200,-2.51299370,0.20,0.12
75180,5,"North West",148,"West Cheshire",A533,Major,"A533 spur","A533 spur",366290,371390,53.23846000,-2.50653950,0.70,0.43
75179,5,"North West",148,"West Cheshire",A533,Major,"A533 main route",A556,366470,371490,53.23937100,-2.50385320,0.30,0.19
75178,5,"North West",148,"West Cheshire",A556,Major,A533,A533,366000,371520,53.23961000,-2.51089830,0.80,0.50
74469,5,"North West",148,"West Cheshire",A55,Major,M53,A56,343324,368459,53.21015800,-2.85008670,0.40,0.25
73286,5,"North West",148,"West Cheshire",A41,Major,"LA Boundary",B5395,350320,349000,53.03595700,-2.74232290,13.00,8.08
73285,5,"North West",148,"West Cheshire",A534,Major,"LA Boundary",B5130,341585,353718,53.07747900,-2.87342910,1.30,0.81
73284,5,"North West",148,"West Cheshire",A483,Major,"LA Boundary",A55,338000,361480,53.14683700,-2.92843800,4.30,2.67
73281,5,"North West",148,"West Cheshire",A557,Major,A56,"LA Boundary",353475,378955,53.30548400,-2.69964440,0.20,0.12
73279,5,"North West",148,"West Cheshire",M56,Major,"LA Boundary","LA Boundary",355000,379570,53.31114400,-2.67684850,1.30,0.81
70261,5,"North West",148,"West Cheshire",M53,Major,"A55 T",12,343300,368500,53.21052400,-2.85045330,0.40,0.25
70016,5,"North West",148,"West Cheshire",A540,Major,A5268,A5480,340000,367680,53.20279100,-2.89970480,1.30,0.81
70015,5,"North West",148,"West Cheshire",A5116,Major,A5480,A5268,340373,367568,53.20182600,-2.89410050,1.40,0.87
70014,5,"North West",148,"West Cheshire",A5480,Major,A540,A5116,339997,367969,53.20538800,-2.89980420,0.70,0.43
70013,5,"North West",148,"West Cheshire",A5480,Major,A548,A540,339500,367385,53.20008300,-2.90713320,1.40,0.87
60003,5,"North West",148,"West Cheshire",A5032,Major,"M53 jn9","M53 jn8",340220,377340,53.28963700,-2.89822860,1.60,0.99
57310,5,"North West",148,"West Cheshire",A533,Major,A559,"A533 spur",365850,373150,53.25425350,-2.51332114,2.60,1.62
57276,5,"North West",148,"West Cheshire",A533,Major,"LA Boundary",A49,360000,377660,53.29437900,-2.60156890,4.20,2.61
57266,5,"North West",148,"West Cheshire",A556,Major,A54,B5152,354621,368520,53.21179300,-2.68095620,2.00,1.24
57256,5,"North West",148,"West Cheshire",A483,Major,A5104,A5268,340303,365736,53.18535300,-2.89480530,0.90,0.56
57216,5,"North West",148,"West Cheshire",A548,Major,A5480,A5268,340000,366300,53.19038800,-2.89944510,1.50,0.93
56581,5,"North West",148,"West Cheshire",A56,Major,A557,"LA Boundary",355000,379760,53.31285200,-2.67687550,2.20,1.37
56540,5,"North West",148,"West Cheshire",A56,Major,A56(T),A557,353500,378890,53.30490200,-2.69925970,1.60,0.99
56533,5,"North West",148,"West Cheshire",A49,Major,A51,B5152,356860,365000,53.18034100,-2.64695540,3.20,1.99
56509,5,"North West",148,"West Cheshire",A51,Major,A55,A54,346500,367270,53.19980100,-2.80233690,4.80,2.98
56450,5,"North West",148,"West Cheshire",A41,Major,A51,A56,342840,368000,53.20598000,-2.85725050,1.70,1.06
56448,5,"North West",148,"West Cheshire",A41,Major,"Granville Drive",A550,336450,378000,53.29512900,-2.95490690,1.30,0.81
56062,5,"North West",148,"West Cheshire",M53,Major,10,9,341550,375075,53.26942800,-2.87786230,2.90,1.80
47792,5,"North West",148,"West Cheshire",A5268,Major,A483,A51,340800,366200,53.18957900,-2.88745490,1.50,0.93
47771,5,"North West",148,"West Cheshire",A5117,Major,M56,A56,347000,374400,53.26393500,-2.79604110,1.60,0.99
47770,5,"North West",148,"West Cheshire",A5117,Major,A550(T),A540,335000,371670,53.23806386,-2.97536207,2.60,1.62
47769,5,"North West",148,"West Cheshire",A5116,Major,A5480,A41,340400,370000,53.22368700,-2.89415150,2.50,1.55
47300,5,"North West",148,"West Cheshire",A559,Major,"A559 Manchester Rd","LA Boundary",363634,379635,53.31239300,-2.54727890,9.10,5.65
47298,5,"North West",148,"West Cheshire",A556,Major,A49,A559,360250,370560,53.23058100,-2.59692870,2.80,1.74
47291,5,"North West",148,"West Cheshire",A550,Major,A5117(T),A540,334220,372000,53.24093351,-2.98711528,2.70,1.68
47290,5,"North West",148,"West Cheshire",A540,Major,A5480,A5117,338200,370000,53.22343600,-2.92709870,5.20,3.23
47282,5,"North West",148,"West Cheshire",A533,Major,A5018,A54,368000,367440,53.20306200,-2.48052160,2.80,1.74
47279,5,"North West",148,"West Cheshire",A530,Major,B5309,A556(T),369550,369500,53.22167000,-2.45751500,4.20,2.61
46577,5,"North West",148,"West Cheshire",A56,Major,A5117(T),A56(T),350000,376100,53.27950700,-2.75133710,6.40,3.98
46569,5,"North West",148,"West Cheshire",A55,Major,A483,A41,342000,363600,53.16634300,-2.86902520,5.20,3.23
46566,5,"North West",148,"West Cheshire",A54,Major,A49,"Foxfield Lane",360549,366838,53.19714900,-2.59198830,5.50,3.42
46450,5,"North West",148,"West Cheshire",A41,Major,A51,"Eggbridge Lane, Waverton",345988,360363,53.13766900,-2.80883200,10.50,6.52
46449,5,"North West",148,"West Cheshire",A41,Major,"A5032 Backford","A5117 Backford Cross",338983,373035,53.25080400,-2.91595490,1.60,0.99
46059,5,"North West",148,"West Cheshire",M53,Major,7,6,338000,378000,53.29531300,-2.93165550,2.10,1.30
38808,5,"North West",148,"West Cheshire",A49,Major,A556(T),B5144,360350,372600,53.24892500,-2.59568540,3.80,2.36
38750,5,"North West",148,"West Cheshire",A55,Major,A41,A51,343700,366350,53.19124200,-2.84408480,2.30,1.43
38228,5,"North West",148,"West Cheshire",A5268,Major,A548,A540,340212,366610,53.19319800,-2.89633080,0.80,0.50
38078,5,"North West",148,"West Cheshire",A56,Major,A41,M53,343000,368340,53.20905300,-2.85491620,0.80,0.50
37919,5,"North West",148,"West Cheshire",M56,Major,A5117,"M53 spur",340750,373100,53.25158900,-2.88948750,4.80,2.98
37832,5,"North West",148,"West Cheshire",A5268,Major,"A56 roundabout","A51 roundabout",341000,366600,53.19319600,-2.88453610,0.50,0.31
37813,5,"North West",148,"West Cheshire",A5117,Major,A5032,"LA Boundary",340000,373840,53.25815500,-2.90086660,2.50,1.55
37812,5,"North West",148,"West Cheshire",A5115,Major,B5130,A41,342500,366170,53.18949600,-2.86201020,1.20,0.75
