Fiscal Year,Scope,Source,CO2 (kg),CO2 (MTCDE),CH4 (kg),CH4 (MTCDE),N2O (kg),N2O (MTCDE),GHG MTCDE
2020,1,Co-gen Electricity,"241,243",241.24,24,0.67,0,0.13,242.04
2020,1,Co-gen Steam,"12,939,114","12,939.11","1,290",36.12,26,6.87,"12,982.11"
2020,1,Other On-Campus Stationary,"469,476",469.48,54,1.52,2,0.47,471.47
2020,1,Direct Transportation,"872,653",872.65,37,1.04,24,6.47,880.16
2020,1,Fertilizer & Animals,0,0,42,1.16,32,8.37,9.53
2020,2,Purchased Electricity,"17,527,128","17,527.13",960,26.88,135,35.78,"17,589.78"
2020,3,Faculty Commuting,"364,343",364.34,20,0.55,12,3.25,368.14
2020,3,Staff Commuting,"1,037,793","1,037.79",56,1.57,35,9.26,"1,048.62"
2020,3,Directly Financed Air Travel,"6,917,425","6,917.42",76,2.12,79,20.93,"6,940.48"
2020,3,Other Directly Financed Travel,"2,169",2.17,0,0,0,0,2.17
2020,3,Solid Waste,0,0,"13,469",377.13,0,0,377.13
2020,3,T&D Losses,"884,581",884.58,48,1.36,7,1.81,887.74
,,,,,,,,,
Fiscal Year,Scope,CO2 (kg),CH4 (kg),N2O (kg),GHG MTCDE,,,,
2020,1,"14,522,486","1,447",84,"14,585.31",,,,
2020,2,"17,527,128",960,135,"17,589.78",,,,
2020,3,"9,206,311","13,669",133,"9,624.28",,,,
,,,,,,,,,
Fiscal Year,CO2 (kg),CH4 (kg),N2O (kg),Gross MTCDE,Offsets (MTCDE),Compost (MTCDE),Non-Additional Sequestration (MTCDE),Biogenic (MT CO2),Net MTCDE
2020,"41,255,925","16,076",352,"41,799.37",0,0,0,0,"41,799.37"
,,,,,,,,,
Export Date,Campus,eGrid Region,EF Version,GWP Version,Scope 2 Method,Radiative Forcing,Tags,,
6/28/2021 15:52,Main Campus,"NWPN, NWPP",2020,AR5 100-year,Market-Based,2.7,- All -,,
