﻿Page Name,User Name,Facebook Id,Page Category,Page Admin Top Country,Page Description,Page Created,Likes at Posting,Followers at Posting,Post Created,Post Created Date,Post Created Time,Type,Total Interactions,Likes,Comments,Shares,Love,Wow,Haha,Sad,Angry,Care,Video Share Status,Is Video Owner?,Post Views,Total Views,Total Views For All Crossposts,Video Length,URL,Message,Link,Final Link,Image Text,Link Text,Description,Sponsor Id,Sponsor Name,Sponsor Category,Total Interactions (weighted  —  Likes 1x Shares 1x Comments 1x Love 1x Wow 1x Haha 1x Sad 1x Angry 1x Care 1x ),Overperforming Score
王董的大盤籌碼,winnstock,165359160169224,PERSON,TW,王倚隆（老王）是浦惠證券投顧資深分析師！有王董，天天開心等開盤！有買有賣才是大贏家！我始終相信我會富有，對此我未曾有過任何一絲懷疑。,2010-11-29 08:35:04,199875,290849,2022-08-02 22:54:16 CST,2022-08-02,22:54:16,Photo,"4,239",3875,246,12,19,5,72,0,0,10,,-,0,0,0,N/A,https://www.facebook.com/165359160169224/posts/5467597686611985,World Peace這樣不是很好嗎👍 當然還有斐洛西缺口要挑戰必須封閉！台股加油💪,https://www.facebook.com/winnstock/photos/a.501086456596491/5467597599945327/?type=3,,22:53 4G 4G NQ_小那斯達克熱門月 芝加哥商業交易所 買價 12978.00 15.50 +0.12% 賣價 12978.00 行情 12978.... 明細 資料 2022/08/02 2022/08/0222:53:04 22:53:04 神 13012.50 12962.50 12912.50 12985.50 12862.50 12812.50 12776.31 12814.75 06081012141618202200204 16 10 12 20 22 00 02 04,Photos from 王董的大盤籌碼's post,,,,,"4,239",1.13
管碧玲 (kuanbiling),biling.kuan,100044196351429,POLITICIAN,TW,"管媽LineID:@kuanmom
Line連結：https://goo.gl/lLBeUg
管媽親自服務時間：
每周六早上",2010-10-22 06:45:10,109454,110110,2022-08-03 09:34:09 CST,2022-08-03,09:34:09,Photo,"3,920",3786,33,53,34,0,1,0,0,13,,-,0,0,0,N/A,https://www.facebook.com/100044196351429/posts/602763244540215,台灣的民意： 竭誠歡迎斐洛西議長！,https://www.facebook.com/photo.php?fbid=602763227873550&set=a.523591332457407&type=3,,,,,,,,"3,920",1.96
張老大頻道,,105860614688966,PERSON,TW,youtube張老大頻道官方臉書，一個陪你聊天的頻道，每週一至四晚上十點直播。,2020-11-23 07:46:36,39887,86555,2022-08-02 19:58:32 CST,2022-08-02,19:58:32,Status,"3,859",1895,383,30,4,36,1495,3,7,6,,-,0,0,0,N/A,https://www.facebook.com/105860614688966/posts/472722548002769,斐洛西來台睡一晚綠粉嗨說：台灣人歡迎你！卻驚見下塌飯店拒馬架設中....,,,,,,,,,"3,859",-1.08
Mr.柯學先生,K.explorescience,100070892509269,JOURNALIST,TW,1450側翼綠共塔綠班網軍，膽小者勿入,2019-04-11 02:56:29,37160,43341,2022-08-02 22:39:53 CST,2022-08-02,22:39:53,Photo,"3,451",2178,138,13,8,5,1104,0,5,0,,-,0,0,0,N/A,https://www.facebook.com/100070892509269/posts/193856509654098,黃安要嫁了沒？￼幹你娘 我不是來惹嗎？,https://www.facebook.com/photo.php?fbid=193859172987165&set=a.186192847087131&type=3,,美國衆議院議長 斐洛西22：43抵台 43抵台 臺北松山機場。 Taipei balal5a0gg-_khpor Songltre Airport fMr.學先生 Mr. Mr.阿學先生 網：幫維尼QQ 網： 幫維尼,,,,,,"3,451",-1.17
音地大帝 Indie DaaDee,IndieDaaDee,705014679580108,PERSON,TW,"音地大帝
大腸花論壇發起人與主持人
貧民百萬腹翁
巨獸搖滾創辦人
<社會亂源大賽>主辦人",2014-08-27 09:57:22,49818,54278,2022-08-02 13:16:32 CST,2022-08-02,13:16:32,Photo,"3,306",2937,41,37,194,14,73,0,0,10,,-,0,0,0,N/A,https://www.facebook.com/705014679580108/posts/5293594150722115,松山機場航道前方，民權東路三段時代金融廣場大樓裡面某位董事長辦公室的特製純手作海報，歡迎南西斐洛西女士來台，海報是董事長親手做的，揪感心！ (文字左右相反的部分已重新張貼啦),https://www.facebook.com/IndieDaaDee/photos/a.718450908236485/5294060097342187/?type=3,,11 NANCI,,,,,,"3,306",4.25
Mr.柯學先生,K.explorescience,100070892509269,JOURNALIST,TW,1450側翼綠共塔綠班網軍，膽小者勿入,2019-04-11 02:56:29,37160,43341,2022-08-03 09:14:13 CST,2022-08-03,09:14:13,Photo,"3,287",1090,393,18,3,9,1744,2,28,0,,-,0,0,0,N/A,https://www.facebook.com/100070892509269/posts/193934782979604,斐洛西來台主角是她 你放自己照片請問到底有什麼毛病￼？,https://www.facebook.com/photo.php?fbid=193934476312968&set=a.186192847087131&type=3,,柯文哲 10小時 … 台灣是世界的 台灣是世界的#台灣，對於能夠協助我們 #台灣， ，對於能夠協助我們跨進世界的 朋友都應張開雙手歡迎。 ·...•顯示更多 台灣是 世界的台灣 對於能協助我們跨進世界的朋友 都應張開雙手歡迎 盼藉由與世界交流 促進台灣周邊乃至泛太平洋的 和平願景 回文哲 o,,,,,,"3,287",-1.22
2024挺賴團,,988109558226189,none,,,,78213,N/A,2022-08-03 02:11:52 CST,2022-08-03,02:11:52,Photo,"2,944",2766,111,37,19,0,0,0,0,11,,-,0,0,0,N/A,https://www.facebook.com/groups/988109558226189/permalink/1705201793183625,賴副總統在2022就職前訪美，即與斐洛西商討臺北法案！並在訪問洪都拉斯也曾再次互動。賴副總統的臺灣民主自由理念被斐洛西賞識！#我們的未來總統一直默默的為臺灣民主而努力。這次斐洛西的專訪！不畏恐嚇要脅！力挺臺灣！好友關係更加鞏固！臺美關係一定能揚名國際。臺灣加油✊️✊️✊️,https://www.facebook.com/photo.php?fbid=185865550500265&set=gm.1705201799850291&type=3,,,Photos from 黃翔's post,,,,,"2,944",17.22
王董的大盤籌碼,winnstock,165359160169224,PERSON,TW,王倚隆（老王）是浦惠證券投顧資深分析師！有王董，天天開心等開盤！有買有賣才是大贏家！我始終相信我會富有，對此我未曾有過任何一絲懷疑。,2010-11-29 08:35:04,199875,290849,2022-08-02 20:36:49 CST,2022-08-02,20:36:49,YouTube,"2,668",2172,148,24,6,1,314,2,0,1,,-,0,0,0,N/A,https://www.facebook.com/165359160169224/posts/5467280306643723,斐洛西缺口！撼動亞股的女人！航空雙雄為什麼急跌？工業電腦大漲創新高之後呢？2022/08/02【老王不只三分鐘】https://youtu.be/gXvE2ARnQFk:=:https://www.youtube.com/watch?v=gXvE2ARnQFk,https://youtu.be/gXvE2ARnQFk,https://www.youtube.com/watch?v=gXvE2ARnQFk,,斐洛西缺口！撼動亞股的女人！航空雙雄為什麼急跌？工業電腦大漲創新高之後呢？2022/08/02【老王不只三分鐘】,斐洛西缺口！一個撼動亞股的女人！為什麼航空雙雄急跌？工業電腦大漲創新高之後呢？2022/08/02【老王不只三分鐘】05:53 美國PCE再創40年新高，為什麼美股上周五還是大漲？18:54 為什麼斐洛西來台灣，台股的反應這麼激烈？30:41 ...,,,,"2,668",1.83
賴清德副總統全球之友會,,440809109830768,none,,,,61753,N/A,2022-08-01 17:12:46 CST,2022-08-01,17:12:46,Status,"2,469",1808,601,37,11,0,2,0,0,10,,-,0,0,0,N/A,https://www.facebook.com/groups/440809109830768/permalink/1165039054074433,#最新 消息 #裴洛西 明日訪台！ 過夜1晚 ！會晤台灣高層!無懼威脅!又有人又要跳腳！玻璃心碎了啊！！ 歡迎🇱🇷斐洛西議長訪臺!!我臺灣！我驕傲！✊️💪+1,,,,,,,,,"2,469",5.98
2024挺賴團,,988109558226189,none,,,,78212,N/A,2022-08-01 17:15:39 CST,2022-08-01,17:15:39,Status,"2,093",1282,774,23,5,0,1,0,0,8,,-,0,0,0,N/A,https://www.facebook.com/groups/988109558226189/permalink/1704186656618472,#最新 消息 #裴洛西 明日訪台！ 過夜1晚 ！會晤台灣高層!無懼威脅！!又有人又要跳腳！玻璃心💔碎掉滿地了啊！！ 歡迎🇱🇷斐洛西議長訪臺!我臺灣！我驕傲！✊️💪+1,,,,,,,,,"2,093",7.53
