time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
-4.460,102.4896,-0.450,0.000,-31.307,-13.519,0.252,34.102
-4.440,102.4927,-0.580,0.000,-31.663,-13.519,0.503,34.432
-4.420,102.4902,-0.152,0.000,-31.129,-13.341,0.252,33.869
-4.400,102.4876,-0.040,0.000,-31.307,-13.519,0.000,34.101
-4.380,102.4907,-0.386,0.000,-31.485,-13.341,0.000,34.195
-4.360,102.4876,-0.081,0.000,-31.485,-13.341,0.252,34.196
-4.340,102.4855,0.274,0.000,-31.485,-13.341,0.252,34.196
-4.320,102.4881,0.379,0.000,-31.307,-13.163,0.000,33.962
-4.300,102.4866,0.604,0.000,-31.485,-13.341,0.000,34.195
-4.280,102.4876,0.398,0.000,-31.307,-13.519,0.252,34.102
-4.260,102.4886,0.160,0.000,-31.307,-13.519,0.000,34.101
-4.240,102.4886,0.172,0.000,-31.307,-13.519,0.000,34.101
-4.220,102.4923,-0.079,0.000,-31.663,-13.519,0.252,34.429
-4.200,102.4902,-0.273,0.000,-31.485,-13.341,0.252,34.196
-4.180,102.4887,-0.435,0.000,-31.663,-13.519,0.000,34.428
-4.160,102.4886,-0.594,0.000,-31.307,-13.875,0.252,34.245
-4.140,102.4860,-0.013,0.000,-31.485,-13.697,0.252,34.336
-4.120,102.4912,-0.294,0.000,-31.485,-13.341,0.252,34.196
-4.100,102.4896,-0.191,0.000,-31.663,-13.519,0.503,34.432
-4.080,102.4912,-0.530,0.000,-31.307,-13.519,0.000,34.101
-4.060,102.4933,-0.856,0.000,-31.307,-13.519,0.000,34.101
-4.040,102.4886,-0.509,0.000,-31.307,-13.519,0.252,34.102
-4.020,102.4902,-0.282,0.000,-31.307,-13.519,0.252,34.102
-4.000,102.4887,-0.188,0.000,-31.663,-13.519,0.252,34.429
-3.980,102.4892,-0.172,0.000,-31.485,-13.341,0.252,34.196
-3.960,102.4928,-0.959,0.000,-31.485,-13.697,0.000,34.335
-3.940,102.4882,-0.728,0.000,-31.485,-13.341,0.000,34.195
-3.920,102.4886,-0.257,0.000,-31.485,-13.697,0.252,34.336
-3.900,102.4903,-0.472,0.000,-31.485,-13.341,-0.252,34.196
-3.880,102.4892,-0.634,0.000,-31.307,-13.519,0.000,34.101
-3.860,102.4892,-0.555,0.000,-31.307,-13.163,0.000,33.962
-3.840,102.4924,-0.639,0.000,-31.485,-13.341,0.000,34.195
-3.820,102.4912,-0.545,0.000,-31.485,-13.341,0.000,34.195
-3.800,102.4902,-0.205,0.000,-31.485,-13.341,0.252,34.196
-3.780,102.4898,-0.156,0.000,-31.485,-13.697,0.000,34.335
-3.760,102.4877,0.092,0.000,-31.663,-13.519,-0.252,34.429
-3.740,102.4876,0.494,0.000,-31.485,-13.341,0.755,34.203
-3.720,102.4882,0.630,0.000,-31.485,-13.341,0.252,34.196
-3.700,102.4914,0.080,0.000,-31.663,-13.163,0.503,34.294
-3.680,102.4902,0.011,0.000,-31.307,-13.519,0.755,34.110
-3.660,102.4872,0.203,0.000,-31.307,-13.519,0.252,34.102
-3.640,102.4940,-0.610,0.000,-31.485,-13.341,0.000,34.195
-3.620,102.4872,0.020,0.000,-31.663,-13.519,0.252,34.429
-3.600,102.4966,-0.960,0.000,-31.663,-13.519,0.252,34.429
-3.580,102.4908,-0.986,0.000,-31.129,-13.697,0.252,34.010
-3.560,102.4912,-1.178,0.000,-31.307,-13.519,0.503,34.105
-3.540,102.4908,-1.074,0.000,-31.485,-13.341,0.000,34.195
-3.520,102.4944,-1.586,0.000,-31.129,-13.341,0.503,33.871
-3.500,102.4892,-1.279,0.000,-31.307,-13.519,0.000,34.101
-3.480,102.4903,-0.764,0.000,-31.307,-13.875,0.252,34.245
-3.460,102.4924,-0.823,0.000,-31.307,-13.519,0.000,34.101
-3.440,102.4893,-0.857,0.000,-31.663,-13.519,0.252,34.429
-3.420,102.4908,-0.930,0.000,-31.485,-13.341,0.252,34.196
-3.400,102.4883,-0.662,0.000,-31.307,-13.519,0.252,34.102
-3.380,102.4846,-0.075,0.000,-31.485,-13.341,0.252,34.196
-3.360,102.4919,-0.223,0.000,-31.485,-13.697,0.755,34.344
-3.340,102.4893,-0.288,0.000,-31.307,-13.519,0.252,34.102
-3.320,102.4902,-0.599,0.000,-31.307,-13.519,0.252,34.102
-3.300,102.4908,-0.655,0.000,-31.485,-13.341,0.000,34.195
-3.280,102.4899,-0.603,0.000,-31.663,-13.519,0.252,34.429
-3.260,102.4919,-0.924,0.000,-31.485,-13.341,0.252,34.196
-3.240,102.4903,-1.293,0.000,-31.485,-13.697,0.503,34.339
-3.220,102.4863,-0.888,0.000,-31.307,-13.163,0.252,33.963
-3.200,102.4909,-0.711,0.000,-31.485,-13.697,0.252,34.336
-3.180,102.4919,-0.831,0.000,-31.485,-13.341,0.000,34.195
-3.160,102.4899,-0.656,0.000,-31.485,-13.341,0.000,34.195
-3.140,102.4872,-0.198,0.000,-31.485,-13.341,0.000,34.195
-3.120,102.4863,0.248,0.000,-31.485,-13.341,-0.252,34.196
-3.100,102.4889,0.158,0.000,-31.485,-13.341,0.000,34.195
-3.080,102.4914,-0.405,0.000,-31.307,-13.519,0.252,34.102
-3.060,102.4904,-0.383,0.000,-31.307,-13.519,0.252,34.102
-3.040,102.4894,-0.416,0.000,-31.663,-13.519,0.252,34.429
-3.020,102.4899,-0.138,0.000,-31.307,-13.519,0.252,34.102
-3.000,102.4899,-0.134,0.000,-30.951,-13.875,0.252,33.920
-2.980,102.4884,-0.296,0.000,-31.485,-13.697,0.252,34.336
