time,pressure,altitude,velocity,acc_x,acc_y,acc_z,acc_tot
-4.400,101.8577,1.982,0.000,19.745,21.879,-13.333,32.347
-4.380,101.8634,1.119,0.000,19.923,21.702,-13.584,32.441
-4.360,101.8585,1.136,0.000,19.567,21.702,-13.333,32.118
-4.340,101.8560,1.550,0.000,19.745,21.524,-13.584,32.213
-4.320,101.8614,1.417,0.000,19.567,21.702,-13.584,32.224
-4.300,101.8619,1.564,0.000,19.923,21.702,-13.584,32.441
-4.280,101.8617,1.364,0.000,20.278,21.346,-13.333,32.321
-4.260,101.8633,0.618,0.000,20.634,21.346,-13.584,32.649
-4.240,101.8580,0.795,0.000,20.456,21.168,-13.081,32.213
-4.220,101.8614,0.733,0.000,20.456,21.168,-13.333,32.316
-4.200,101.8593,0.547,0.000,20.456,21.168,-13.333,32.316
-4.180,101.8591,0.790,0.000,20.456,21.168,-13.333,32.316
-4.160,101.8601,1.142,0.000,20.634,20.990,-13.081,32.210
-4.140,101.8639,0.622,0.000,20.456,21.168,-13.081,32.213
-4.120,101.8586,0.911,0.000,20.812,21.168,-13.081,32.440
-4.100,101.8652,0.503,0.000,20.456,21.168,-13.081,32.213
-4.080,101.8591,0.523,0.000,20.456,21.168,-13.333,32.316
-4.060,101.8623,0.104,0.000,20.101,21.168,-13.584,32.197
-4.040,101.8644,-0.159,0.000,20.456,21.168,-13.081,32.213
-4.020,101.8629,-0.444,0.000,20.634,21.346,-13.081,32.443
-4.000,101.8596,0.110,0.000,20.634,21.346,-13.081,32.443
-3.980,101.8659,0.083,0.000,20.101,21.524,-13.081,32.225
-3.960,101.8633,-0.031,0.000,19.923,21.702,-13.333,32.336
-3.940,101.8618,0.154,0.000,19.923,21.702,-12.830,32.132
-3.920,101.8585,0.427,0.000,20.101,21.879,-13.081,32.463
-3.900,101.8606,0.679,0.000,19.923,21.702,-12.830,32.132
-3.880,101.8600,0.958,0.000,19.923,22.057,-13.081,32.474
-3.860,101.8616,1.043,0.000,19.567,22.057,-13.333,32.360
-3.840,101.8602,1.194,0.000,19.745,21.879,-13.333,32.347
-3.820,101.8623,0.811,0.000,19.211,22.057,-13.333,32.146
-3.800,101.8622,0.448,0.000,19.567,22.413,-13.333,32.603
-3.780,101.8596,0.374,0.000,19.745,22.235,-12.830,32.386
-3.760,101.8580,0.590,0.000,19.745,22.235,-13.081,32.487
-3.740,101.8617,0.741,0.000,19.923,22.057,-13.333,32.576
-3.720,101.8591,1.085,0.000,19.745,21.879,-13.081,32.244
-3.700,101.8609,0.888,0.000,19.567,22.057,-13.584,32.464
-3.680,101.8614,0.841,0.000,19.923,21.702,-13.081,32.233
-3.660,101.8616,0.772,0.000,20.456,21.524,-13.081,32.448
-3.640,101.8601,0.810,0.000,20.812,21.524,-13.081,32.673
-3.620,101.8585,1.198,0.000,20.456,21.168,-13.333,32.316
-3.600,101.8633,1.129,0.000,20.278,21.346,-13.584,32.425
-3.580,101.8616,1.131,0.000,20.278,21.346,-13.081,32.218
-3.560,101.8616,1.326,0.000,20.812,21.168,-13.584,32.646
-3.540,101.8621,0.953,0.000,20.812,21.168,-12.830,32.339
-3.520,101.8637,0.732,0.000,20.990,20.634,-13.081,32.210
-3.500,101.8575,0.839,0.000,20.812,21.168,-13.333,32.542
-3.480,101.8606,0.776,0.000,20.456,21.168,-13.333,32.316
-3.460,101.8596,0.820,0.000,20.634,21.346,-13.333,32.545
-3.440,101.8600,0.963,0.000,20.278,21.346,-13.333,32.321
-3.420,101.8627,0.435,0.000,20.101,21.879,-13.081,32.463
-3.400,101.8585,0.620,0.000,20.278,21.702,-13.333,32.557
-3.380,101.8616,0.402,0.000,20.101,21.879,-13.081,32.463
-3.360,101.8638,-0.036,0.000,19.923,21.702,-13.081,32.233
-3.340,101.8570,0.276,0.000,19.923,21.702,-13.333,32.336
-3.320,101.8664,-0.012,0.000,19.745,21.879,-13.333,32.347
-3.300,101.8580,0.765,0.000,19.745,21.524,-13.081,32.004
-3.280,101.8626,0.488,0.000,20.278,22.057,-13.333,32.795
-3.260,101.8603,0.552,0.000,20.278,21.702,-13.333,32.557
-3.240,101.8575,0.940,0.000,19.389,21.879,-13.584,32.236
-3.220,101.8638,0.391,0.000,19.389,22.235,-13.333,32.374
-3.200,101.8596,0.696,0.000,19.567,22.057,-13.584,32.464
-3.180,101.8622,0.577,0.000,19.389,22.235,-13.081,32.272
-3.160,101.8621,0.337,0.000,19.389,21.879,-13.081,32.028
-3.140,101.8616,0.347,0.000,19.923,22.057,-13.081,32.474
-3.120,101.8604,0.273,0.000,20.101,21.879,-13.333,32.565
-3.100,101.8597,0.384,0.000,20.101,21.879,-13.333,32.565
-3.080,101.8637,-0.030,0.000,19.923,22.057,-12.830,32.373
-3.060,101.8623,-0.251,0.000,20.101,21.524,-13.081,32.225
-3.040,101.8582,0.262,0.000,20.634,21.702,-12.830,32.578
-3.020,101.8624,0.244,0.000,20.634,20.990,-13.081,32.210
-3.000,101.8593,0.710,0.000,20.812,21.168,-13.333,32.542
-2.980,101.8605,0.708,0.000,20.278,21.346,-13.333,32.321
-2.960,101.8641,0.679,0.000,20.456,21.168,-13.081,32.213
-2.940,101.8604,0.562,0.000,20.101,21.524,-13.081,32.225
-2.920,101.8630,0.713,0.000,21.168,21.168,-12.830,32.569
-2.900,101.8641,0.190,0.000,20.990,21.346,-13.333,32.772
-2.880,101.8631,0.091,0.000,20.634,21.346,-12.830,32.342
-2.860,101.8642,-0.185,0.000,20.812,21.168,-13.081,32.440
-2.840,101.8621,0.123,0.000,20.456,21.168,-13.333,32.316
-2.820,101.8554,0.533,0.000,20.101,21.524,-12.830,32.123
-2.800,101.8621,0.451,0.000,20.278,21.702,-13.081,32.454
-2.780,101.8565,1.037,0.000,20.101,21.879,-13.333,32.565
-2.760,101.8596,0.855,0.000,20.101,21.524,-13.584,32.432
-2.740,101.8616,1.026,0.000,19.923,21.702,-13.584,32.441
-2.720,101.8575,1.672,0.000,19.567,22.057,-13.333,32.360
-2.700,101.8631,1.225,0.000,19.389,21.879,-13.333,32.131
-2.680,101.8616,1.158,0.000,19.745,21.879,-13.333,32.347
-2.660,101.8606,1.039,0.000,19.567,21.702,-13.333,32.118
-2.640,101.8632,0.561,0.000,19.745,21.879,-13.333,32.347
-2.620,101.8611,0.608,0.000,19.567,22.057,-13.081,32.257
-2.600,101.8611,0.536,0.000,19.567,22.057,-13.333,32.360
-2.580,101.8616,0.596,0.000,19.745,21.879,-13.333,32.347
-2.560,101.8606,0.524,0.000,19.745,21.879,-13.081,32.244
-2.540,101.8621,0.446,0.000,19.923,21.346,-13.081,31.995
-2.520,101.8621,0.378,0.000,20.101,21.524,-13.333,32.327
-2.500,101.8611,0.648,0.000,20.278,21.346,-13.081,32.218
-2.480,101.8647,0.500,0.000,20.278,21.346,-13.081,32.218
-2.460,101.8611,0.754,0.000,20.278,21.346,-13.333,32.321
-2.440,101.8652,0.485,0.000,19.923,21.346,-13.333,32.099
-2.420,101.8616,0.210,0.000,20.812,21.168,-12.830,32.339
-2.400,101.8591,0.119,0.000,20.634,21.346,-13.081,32.443
-2.380,101.8596,0.484,0.000,20.812,21.168,-13.081,32.440
-2.360,101.8600,0.563,0.000,20.990,20.990,-12.830,32.338
-2.340,101.8599,0.587,0.000,20.456,21.168,-13.081,32.213
-2.320,101.8611,0.463,0.000,20.634,21.346,-13.081,32.443
-2.300,101.8626,0.077,0.000,20.634,20.990,-13.081,32.210
-2.280,101.8663,-0.332,0.000,20.990,20.990,-13.081,32.439
-2.260,101.8611,0.308,0.000,20.456,21.524,-13.081,32.448
-2.240,101.8626,0.470,0.000,20.278,21.702,-13.081,32.454
-2.220,101.8585,0.802,0.000,20.278,21.702,-13.081,32.454
-2.200,101.8611,1.006,0.000,19.567,21.702,-13.584,32.224
-2.180,101.8605,0.736,0.000,19.745,21.879,-13.333,32.347
-2.160,101.8621,0.598,0.000,19.923,22.057,-13.333,32.576
-2.140,101.8621,0.339,0.000,19.923,21.702,-13.333,32.336
-2.120,101.8643,-0.141,0.000,19.745,21.879,-13.333,32.347
-2.100,101.8622,-0.185,0.000,19.745,21.879,-13.333,32.347
-2.080,101.8590,0.488,0.000,19.389,22.235,-13.333,32.374
-2.060,101.8621,0.336,0.000,19.389,21.879,-13.081,32.028
-2.040,101.8626,0.073,0.000,19.389,21.879,-13.333,32.131
-2.020,101.8616,0.170,0.000,19.567,22.057,-13.333,32.360
-2.000,101.8616,0.297,0.000,19.745,21.879,-13.081,32.244
-1.980,101.8606,0.505,0.000,19.923,22.057,-13.081,32.474
-1.960,101.8606,0.667,0.000,19.923,21.702,-13.333,32.336
-1.940,101.8591,0.940,0.000,19.567,21.702,-13.081,32.015
-1.920,101.8606,0.993,0.000,19.923,21.702,-12.830,32.132
-1.900,101.8611,0.969,0.000,20.634,21.346,-13.333,32.545
-1.880,101.8611,0.937,0.000,20.456,21.168,-13.081,32.213
-1.860,101.8594,1.076,0.000,20.456,21.524,-13.081,32.448
-1.840,101.8601,1.095,0.000,20.278,21.346,-13.081,32.218
-1.820,101.8611,1.000,0.000,20.278,21.346,-13.081,32.218
-1.800,101.8631,0.547,0.000,20.456,21.168,-13.081,32.213
-1.780,101.8631,0.187,0.000,20.634,20.990,-13.081,32.210
-1.760,101.8621,0.073,0.000,20.990,21.346,-12.830,32.570
-1.740,101.8594,0.756,0.000,20.634,21.346,-13.333,32.545
-1.720,101.8600,1.169,0.000,20.278,21.346,-13.081,32.218
-1.700,101.8626,0.474,0.000,20.278,21.346,-13.333,32.321
-1.680,101.8590,0.729,0.000,20.456,21.524,-13.333,32.550
-1.660,101.8590,0.710,0.000,20.278,21.702,-13.081,32.454
-1.640,101.8621,0.426,0.000,20.456,21.524,-13.081,32.448
-1.620,101.8621,0.441,0.000,19.923,21.702,-13.333,32.336
-1.600,101.8636,0.079,0.000,19.567,21.702,-13.333,32.118
-1.580,101.8646,-0.472,0.000,19.745,21.879,-13.333,32.347
-1.560,101.8611,-0.251,0.000,19.567,22.057,-13.584,32.464
-1.540,101.8629,-0.691,0.000,19.745,22.235,-13.081,32.487
-1.520,101.8631,-1.068,0.000,19.745,21.879,-13.333,32.347
-1.500,101.8604,-0.418,0.000,19.745,21.879,-13.584,32.452
-1.480,101.8600,-0.156,0.000,19.745,21.879,-12.830,32.143
-1.460,101.8624,0.036,0.000,19.567,22.057,-13.081,32.257
-1.440,101.8636,-0.063,0.000,19.745,21.879,-13.081,32.244
-1.420,101.8631,-0.014,0.000,20.101,21.879,-13.333,32.565
-1.400,101.8636,-0.079,0.000,20.456,21.524,-13.333,32.550
-1.380,101.8590,0.505,0.000,20.278,21.702,-13.081,32.454
-1.360,101.8584,0.802,0.000,19.923,21.702,-13.584,32.441
-1.340,101.8631,0.163,0.000,19.923,21.702,-13.333,32.336
-1.320,101.8626,0.451,0.000,20.101,21.524,-13.333,32.327
-1.300,101.8641,0.566,0.000,19.923,21.346,-13.333,32.099
-1.280,101.8609,0.821,0.000,20.456,21.168,-13.081,32.213
-1.260,101.8625,0.896,0.000,20.990,20.990,-13.081,32.439
-1.240,101.8624,0.826,0.000,20.101,21.168,-12.830,31.886
-1.220,101.8588,0.852,0.000,20.278,21.346,-13.333,32.321
-1.200,101.8656,0.486,0.000,20.456,21.168,-13.333,32.316
-1.180,101.8589,0.240,0.000,20.456,21.168,-13.333,32.316
-1.160,101.8610,-0.014,0.000,20.634,21.346,-13.333,32.545
-1.140,101.8590,0.427,0.000,20.634,21.346,-13.081,32.443
-1.120,101.8647,-0.381,0.000,20.456,21.524,-13.081,32.448
-1.100,101.8646,-0.603,0.000,20.278,21.346,-13.081,32.218
-1.080,101.8589,-0.365,0.000,20.278,21.702,-13.081,32.454
-1.060,101.8611,-0.446,0.000,19.923,21.702,-13.081,32.233
-1.040,101.8626,-0.318,0.000,19.923,21.702,-13.333,32.336
-1.020,101.8614,0.139,0.000,20.101,21.879,-13.081,32.463
-1.000,101.8615,0.309,0.000,19.745,21.879,-13.333,32.347
-0.980,101.8611,0.226,0.000,19.745,21.879,-13.081,32.244
-0.960,101.8621,0.374,0.000,19.745,21.879,-13.584,32.452
-0.940,101.8620,0.558,0.000,19.567,21.702,-13.081,32.015
-0.920,101.8604,0.643,0.000,19.745,21.879,-12.830,32.143
-0.900,101.8608,0.607,0.000,19.923,21.702,-13.333,32.336
-0.880,101.8611,0.541,0.000,19.745,22.235,-13.081,32.487
-0.860,101.8594,0.486,0.000,19.923,21.702,-13.333,32.336
-0.840,101.8616,0.206,0.000,19.567,22.057,-13.081,32.257
-0.820,101.8604,0.211,0.000,19.923,21.702,-13.333,32.336
-0.800,101.8584,0.654,0.000,20.101,21.879,-13.081,32.463
-0.780,101.8599,0.948,0.000,20.278,21.702,-12.830,32.354
-0.760,101.8585,1.344,0.000,20.278,21.346,-12.830,32.116
-0.740,101.8619,1.089,0.000,20.101,21.879,-13.081,32.463
-0.720,101.8614,0.804,0.000,20.456,21.524,-13.081,32.448
-0.700,101.8609,0.685,0.000,20.456,21.524,-13.081,32.448
-0.680,101.8615,0.095,0.000,20.101,21.524,-13.081,32.225
-0.660,101.8610,0.099,0.000,20.812,21.168,-13.081,32.440
-0.640,101.8604,0.126,0.000,20.456,21.168,-13.081,32.213
-0.620,101.8584,0.773,0.000,20.634,21.346,-13.081,32.443
-0.600,101.8609,0.461,0.000,20.634,21.346,-13.081,32.443
-0.580,101.8609,0.542,0.000,20.278,21.346,-13.333,32.321
-0.560,101.8621,0.379,0.000,20.456,21.524,-13.081,32.448
-0.540,101.8609,0.351,0.000,20.456,21.168,-13.081,32.213
-0.520,101.8569,0.962,0.000,20.634,21.346,-13.333,32.545
-0.500,101.8608,0.885,0.000,20.101,21.524,-13.584,32.432
-0.480,101.8629,0.391,0.000,20.278,21.702,-13.333,32.557
-0.460,101.8578,0.903,0.000,20.278,21.702,-13.333,32.557
-0.440,101.8584,1.083,0.000,19.567,21.702,-13.333,32.118
-0.420,101.8609,0.627,0.000,19.745,21.879,-13.584,32.452
-0.400,101.8624,0.530,0.000,19.745,21.879,-13.081,32.244
-0.380,101.8552,1.102,0.000,19.745,21.524,-13.333,32.107
-0.360,101.8602,0.961,0.000,19.745,21.879,-13.584,32.452
-0.340,101.8583,0.991,0.000,19.745,21.879,-13.333,32.347
-0.320,101.8599,1.114,0.000,19.745,21.879,-13.333,32.347
-0.300,101.8630,0.574,0.000,19.923,22.057,-13.333,32.576
-0.280,101.8633,-0.214,0.000,19.745,21.524,-13.081,32.004
-0.260,101.8610,-0.279,0.000,20.101,21.879,-13.081,32.463
-0.240,101.8629,-0.596,0.000,19.745,21.879,-13.081,32.244
-0.220,101.8603,-0.493,0.000,19.745,21.879,-12.830,32.143
-0.200,101.8609,-0.130,0.000,20.101,21.879,-13.081,32.463
-0.180,101.8593,-0.296,0.000,20.101,21.524,-13.081,32.225
-0.160,101.8594,-0.096,0.000,20.278,22.057,-13.333,32.795
-0.140,101.8630,-0.090,0.000,20.634,21.702,-13.333,32.779
-0.120,101.8578,0.612,0.000,20.278,21.702,-13.081,32.454
-0.100,101.8624,0.118,0.000,19.923,21.346,-13.333,32.099
-0.080,101.8645,-0.178,0.000,20.456,21.524,-13.081,32.448
-0.060,101.8636,-0.157,0.000,20.456,21.524,-12.830,32.347
-0.040,101.8634,-0.325,0.000,20.634,21.702,-13.081,32.678
-0.020,101.8636,-0.470,0.000,20.456,21.524,-13.333,32.550
0.000,101.8619,0.028,0.000,20.634,21.702,-13.333,32.779
0.020,101.8609,0.202,0.000,20.990,21.346,-13.333,32.772
0.040,101.8609,-0.194,0.000,20.456,21.879,-13.333,32.786
0.060,101.8654,-0.233,0.000,19.923,22.057,-13.333,32.576
0.080,101.8618,-0.320,0.000,19.923,21.702,-13.081,32.233
0.100,101.8654,-0.430,2.026,73.109,103.705,-41.508,101.301
0.120,101.8613,-0.512,5.147,108.864,129.854,-82.009,156.052
0.140,101.8629,-0.418,9.394,223.063,97.479,-23.395,212.354
0.160,101.8603,-0.220,13.864,150.132,195.670,-67.419,223.479
0.180,101.8582,0.207,18.221,158.492,160.983,-107.166,217.840
0.200,101.8609,0.126,23.989,219.684,205.097,-111.694,288.427
0.220,101.8569,0.695,29.479,175.213,220.751,-121.002,274.512
0.240,101.8552,1.483,34.733,221.285,171.834,-92.072,262.708
0.260,101.8528,2.567,38.594,125.940,139.103,-124.523,193.004
0.280,101.8482,3.578,43.475,185.353,170.055,-114.209,244.057
0.300,101.8452,4.620,48.580,190.155,183.752,-112.700,255.246
0.320,101.8388,5.330,53.652,192.112,177.170,-115.719,253.610
0.340,101.8372,6.386,59.176,222.530,183.040,-109.933,276.197
0.360,101.8331,7.612,64.200,194.780,175.925,-106.914,251.207
0.380,101.8272,9.001,69.041,181.973,173.435,-109.681,242.069
0.400,101.8217,10.796,73.789,177.526,170.055,-110.688,237.403
0.420,101.8141,12.456,78.752,191.401,169.699,-114.713,248.141
0.440,101.8121,13.707,83.417,177.704,164.540,-108.675,233.248
0.460,101.8035,15.714,88.056,176.458,163.295,-109.430,231.955
0.480,101.7970,17.736,92.813,182.329,165.252,-111.191,237.828
0.500,101.7863,19.933,97.372,176.458,157.603,-108.172,227.949
0.520,101.7825,21.466,101.974,176.458,160.805,-108.675,230.109
0.540,101.7678,24.491,106.447,174.502,154.579,-105.405,223.643
0.560,101.7607,26.805,110.903,176.814,150.488,-105.405,222.790
0.580,101.7426,29.906,115.538,177.348,163.829,-106.662,231.749
0.600,101.7320,33.642,120.029,180.016,154.757,-97.858,224.572
0.620,101.7214,37.338,124.382,165.608,157.425,-101.128,217.671
0.640,101.7078,41.202,128.913,176.103,159.382,-102.637,226.545
0.660,101.6988,44.872,133.307,181.439,143.017,-100.373,219.690
0.680,101.6848,48.153,137.588,168.810,151.021,-96.600,214.043
0.700,101.6682,52.275,141.763,164.896,146.752,-96.600,208.753
0.720,101.6495,56.675,145.986,161.694,153.156,-98.109,211.167
0.740,101.6345,61.098,150.118,160.983,144.618,-100.877,206.559
0.760,101.6274,64.701,154.103,155.824,142.305,-95.091,199.261
0.780,101.6184,67.828,158.077,154.045,145.151,-92.323,198.717
0.800,101.6063,70.903,161.966,156.714,138.214,-87.795,194.450
0.820,101.5942,73.939,165.982,168.098,135.724,-87.292,200.819
0.840,101.5735,77.837,169.759,148.353,137.325,-89.305,188.802
0.860,101.5584,81.839,173.408,148.709,128.075,-87.041,182.494
0.880,101.5395,86.322,177.215,156.358,133.233,-85.531,190.319
0.900,101.5218,91.032,180.832,148.353,128.430,-83.016,180.860
0.920,101.4981,96.517,184.278,135.546,127.007,-85.531,172.297
0.940,101.4830,101.707,187.906,146.219,130.921,-84.273,181.393
0.960,101.4669,106.736,191.398,139.815,127.007,-84.273,174.636
0.980,101.4493,111.751,194.642,131.277,118.469,-80.752,162.195
1.000,101.4241,117.534,197.846,136.257,112.065,-76.727,160.184
1.020,101.4055,123.216,200.952,130.743,114.022,-71.192,155.318
1.040,101.3869,128.788,203.804,120.604,106.373,-68.425,142.564
1.060,101.3740,133.659,206.743,124.339,105.840,-73.708,146.951
1.080,101.3492,139.197,209.584,122.205,107.263,-62.639,142.049
1.100,101.3300,144.660,212.163,113.666,97.301,-59.872,128.959
1.120,101.3129,149.849,214.428,105.662,85.027,-52.577,113.259
1.140,101.2933,155.068,216.638,93.744,90.186,-58.614,110.478
1.160,101.2712,160.571,218.670,99.969,75.778,-46.539,101.598
1.180,101.2557,165.608,220.526,86.628,77.023,-46.791,92.805
1.200,101.2395,170.342,222.495,108.508,61.903,-38.237,98.445
1.220,101.2137,175.843,224.081,69.018,76.845,-42.011,79.306
1.240,101.2017,180.526,225.627,79.157,66.350,-36.477,77.339
1.260,101.1871,184.835,227.093,75.422,64.393,-35.973,73.294
1.280,101.1670,189.567,228.066,47.494,57.100,-31.948,48.651
1.300,101.1490,194.295,229.109,46.071,60.658,-36.225,52.145
1.320,101.1283,199.218,230.151,59.412,53.364,-26.917,52.074
1.340,101.1117,204.015,230.953,50.518,42.336,-29.684,40.088
1.360,101.0895,209.123,231.649,47.850,37.533,-28.175,34.824
1.380,101.0739,214.017,232.210,39.134,39.845,-22.641,28.064
1.400,101.0598,218.610,232.871,45.716,41.091,-21.886,33.048
1.420,101.0392,223.442,233.399,28.817,41.980,-28.930,26.363
1.440,101.0241,228.067,233.776,32.730,32.019,-22.641,18.879
1.460,101.0085,232.559,234.305,50.696,28.995,-5.283,26.441
1.480,100.9905,237.124,234.682,28.105,39.845,-15.094,18.843
1.500,100.9693,241.995,234.785,22.769,25.615,-14.842,5.147
1.520,100.9502,246.973,234.988,35.754,22.591,-2.264,10.154
1.540,100.9377,251.551,235.131,38.067,8.894,-4.528,7.153
1.560,100.9208,256.111,234.929,3.913,19.923,-8.805,-10.070
1.580,100.9070,260.442,234.603,6.048,13.163,-6.541,-16.306
1.600,100.8887,264.908,234.497,24.726,6.582,8.302,-5.300
1.620,100.8746,269.183,234.061,1.601,6.937,7.547,-21.825
1.640,100.8516,273.969,233.500,0.712,3.558,2.013,-28.051
1.660,100.8318,278.949,233.071,1.067,-6.048,8.805,-21.465
1.680,100.8154,283.848,232.744,0.178,0.178,15.848,-16.350
1.700,100.8068,288.085,231.849,-6.582,-1.601,10.566,-44.750
1.720,100.7876,292.553,230.732,-18.322,-8.716,12.075,-55.811
1.740,100.7762,296.643,229.639,-16.365,-6.759,13.836,-54.671
