indicador,valor_dimension,municipio,anyo,trimestre,valor,fecha,dimension,valorPrev,ultima_fecha
Gasto por turista,Mujeres,Yaiza,2023,3,,20230930,Sexo,1580.43,20230930
Gasto por turista y día,Mujeres,Yaiza,2023,3,,20230930,Sexo,189.28,20230930
Gasto por turista,Mujeres,Puerto del Rosario,2023,3,,20230930,Sexo,528.67,20230930
Gasto por turista y día,Mujeres,Puerto del Rosario,2023,3,,20230930,Sexo,72.73,20230930
Gasto por turista,Mujeres,Santiago del Teide,2023,3,,20230930,Sexo,1525.91,20230930
Gasto por turista y día,Mujeres,Santiago del Teide,2023,3,,20230930,Sexo,179.79,20230930
Gasto por turista,Mujeres,Puerto de la Cruz,2023,3,,20230930,Sexo,1238.41,20230930
Gasto por turista y día,Mujeres,Puerto de la Cruz,2023,3,,20230930,Sexo,160.16,20230930
Gasto por turista,Mujeres,San Bartolomé de Tirajana,2023,3,,20230930,Sexo,1417.08,20230930
Gasto por turista y día,Mujeres,San Bartolomé de Tirajana,2023,3,,20230930,Sexo,169.82,20230930
Gasto por turista,Mujeres,Arrecife,2023,3,,20230930,Sexo,993.56,20230930
Gasto por turista y día,Mujeres,Arrecife,2023,3,,20230930,Sexo,160.16,20230930
Gasto por turista,Mujeres,La Oliva,2023,3,,20230930,Sexo,1503.51,20230930
Gasto por turista y día,Mujeres,La Oliva,2023,3,,20230930,Sexo,158.53,20230930
Gasto por turista,Mujeres,Teguise,2023,3,,20230930,Sexo,1189.05,20230930
Gasto por turista y día,Mujeres,Teguise,2023,3,,20230930,Sexo,152.32,20230930
Gasto por turista,Mujeres,Canarias,2023,3,,20230930,Sexo,1438.66,20230930
Gasto por turista y día,Mujeres,Canarias,2023,3,,20230930,Sexo,168.77,20230930
Gasto por turista,Mujeres,La Palma,2023,3,,20230930,Sexo,1400.56,20230930
Gasto por turista y día,Mujeres,La Palma,2023,3,,20230930,Sexo,154.97,20230930
Gasto por turista,Mujeres,Antigua,2023,3,,20230930,Sexo,1418.03,20230930
Gasto por turista y día,Mujeres,Antigua,2023,3,,20230930,Sexo,169.28,20230930
Gasto por turista,Mujeres,Adeje,2023,3,,20230930,Sexo,1706.26,20230930
Gasto por turista y día,Mujeres,Adeje,2023,3,,20230930,Sexo,204.61,20230930
Gasto por turista,Mujeres,Lanzarote,2023,3,,20230930,Sexo,1349.62,20230930
Gasto por turista y día,Mujeres,Lanzarote,2023,3,,20230930,Sexo,162.32,20230930
Gasto por turista,Mujeres,Mogán,2023,3,,20230930,Sexo,1381.58,20230930
Gasto por turista y día,Mujeres,Mogán,2023,3,,20230930,Sexo,161.73,20230930
Gasto por turista,Mujeres,Pájara,2023,3,,20230930,Sexo,1534.54,20230930
Gasto por turista y día,Mujeres,Pájara,2023,3,,20230930,Sexo,178.3,20230930
Gasto por turista,Mujeres,Las Palmas de Gran Canaria,2023,3,,20230930,Sexo,972.94,20230930
Gasto por turista y día,Mujeres,Las Palmas de Gran Canaria,2023,3,,20230930,Sexo,112.1,20230930
Gasto por turista,Mujeres,Arona,2023,3,,20230930,Sexo,1454.29,20230930
Gasto por turista y día,Mujeres,Arona,2023,3,,20230930,Sexo,166.99,20230930
Gasto por turista,Mujeres,Gran Canaria,2023,3,,20230930,Sexo,1338.37,20230930
Gasto por turista y día,Mujeres,Gran Canaria,2023,3,,20230930,Sexo,155.32,20230930
Gasto por turista,Mujeres,Santa Cruz de Tenerife,2023,3,,20230930,Sexo,1193.11,20230930
Gasto por turista y día,Mujeres,Santa Cruz de Tenerife,2023,3,,20230930,Sexo,159.1,20230930
Gasto por turista,Mujeres,Fuerteventura,2023,3,,20230930,Sexo,1486.34,20230930
Gasto por turista y día,Mujeres,Fuerteventura,2023,3,,20230930,Sexo,169.16,20230930
Gasto por turista,Mujeres,Tenerife,2023,3,,20230930,Sexo,1527.35,20230930
Gasto por turista y día,Mujeres,Tenerife,2023,3,,20230930,Sexo,180.61,20230930
Gasto por turista,Mujeres,Tías,2023,3,,20230930,Sexo,1232.76,20230930
Gasto por turista y día,Mujeres,Tías,2023,3,,20230930,Sexo,143.25,20230930
Gasto por turista,Hombres,Yaiza,2023,3,,20230930,Sexo,1731.51,20230930
Gasto por turista y día,Hombres,Yaiza,2023,3,,20230930,Sexo,192.55,20230930
Gasto por turista,Hombres,Puerto del Rosario,2023,3,,20230930,Sexo,802.59,20230930
Gasto por turista y día,Hombres,Puerto del Rosario,2023,3,,20230930,Sexo,102.52,20230930
Gasto por turista,Hombres,Santiago del Teide,2023,3,,20230930,Sexo,1566.28,20230930
Gasto por turista y día,Hombres,Santiago del Teide,2023,3,,20230930,Sexo,184.06,20230930
Gasto por turista,Hombres,Puerto de la Cruz,2023,3,,20230930,Sexo,1154.21,20230930
Gasto por turista y día,Hombres,Puerto de la Cruz,2023,3,,20230930,Sexo,151.03,20230930
Gasto por turista,Hombres,San Bartolomé de Tirajana,2023,3,,20230930,Sexo,1453.69,20230930
Gasto por turista y día,Hombres,San Bartolomé de Tirajana,2023,3,,20230930,Sexo,173.33,20230930
Gasto por turista,Hombres,Arrecife,2023,3,,20230930,Sexo,1120.31,20230930
Gasto por turista y día,Hombres,Arrecife,2023,3,,20230930,Sexo,96.29,20230930
Gasto por turista,Hombres,La Oliva,2023,3,,20230930,Sexo,1595.24,20230930
Gasto por turista y día,Hombres,La Oliva,2023,3,,20230930,Sexo,164.88,20230930
Gasto por turista,Hombres,Teguise,2023,3,,20230930,Sexo,1522.79,20230930
Gasto por turista y día,Hombres,Teguise,2023,3,,20230930,Sexo,172.85,20230930
