indicador,dimension,valor_dimension,municipio,anyo,trimestre,valor,fecha,valorPrev,ultima_fecha
Gasto por turista,Situación laboral,Personas inactivas,Yaiza,2023,3,,20230930,1341.05,20230930
Gasto por turista,Situación laboral,Personas activas,Yaiza,2023,3,,20230930,1737.54,20230930
Gasto por turista,Situación laboral,Total,Yaiza,2023,3,,20230930,1650.56,20230930
Gasto por turista y día,Situación laboral,Personas inactivas,Yaiza,2023,3,,20230930,152.65,20230930
Gasto por turista y día,Situación laboral,Personas activas,Yaiza,2023,3,,20230930,201.52,20230930
Gasto por turista y día,Situación laboral,Total,Yaiza,2023,3,,20230930,190.8,20230930
Gasto por turista,Situación laboral,Personas inactivas,Puerto del Rosario,2023,3,,20230930,419.73,20230930
Gasto por turista,Situación laboral,Personas activas,Puerto del Rosario,2023,3,,20230930,878.81,20230930
Gasto por turista,Situación laboral,Total,Puerto del Rosario,2023,3,,20230930,728.47,20230930
Gasto por turista y día,Situación laboral,Personas inactivas,Puerto del Rosario,2023,3,,20230930,90.64,20230930
Gasto por turista y día,Situación laboral,Personas activas,Puerto del Rosario,2023,3,,20230930,96.32,20230930
Gasto por turista y día,Situación laboral,Total,Puerto del Rosario,2023,3,,20230930,94.46,20230930
Gasto por turista,Situación laboral,Personas inactivas,Santiago del Teide,2023,3,,20230930,1386.28,20230930
Gasto por turista,Situación laboral,Personas activas,Santiago del Teide,2023,3,,20230930,1578.14,20230930
Gasto por turista,Situación laboral,Total,Santiago del Teide,2023,3,,20230930,1544.35,20230930
Gasto por turista y día,Situación laboral,Personas inactivas,Santiago del Teide,2023,3,,20230930,145.38,20230930
Gasto por turista y día,Situación laboral,Personas activas,Santiago del Teide,2023,3,,20230930,189.51,20230930
Gasto por turista y día,Situación laboral,Total,Santiago del Teide,2023,3,,20230930,181.74,20230930
Gasto por turista,Situación laboral,Personas inactivas,Puerto de la Cruz,2023,3,,20230930,1073.71,20230930
Gasto por turista,Situación laboral,Personas activas,Puerto de la Cruz,2023,3,,20230930,1226.52,20230930
Gasto por turista,Situación laboral,Total,Puerto de la Cruz,2023,3,,20230930,1199.14,20230930
Gasto por turista y día,Situación laboral,Personas inactivas,Puerto de la Cruz,2023,3,,20230930,137.19,20230930
Gasto por turista y día,Situación laboral,Personas activas,Puerto de la Cruz,2023,3,,20230930,159.98,20230930
Gasto por turista y día,Situación laboral,Total,Puerto de la Cruz,2023,3,,20230930,155.9,20230930
Gasto por turista,Situación laboral,Personas inactivas,San Bartolomé de Tirajana,2023,3,,20230930,1319.87,20230930
Gasto por turista,Situación laboral,Personas activas,San Bartolomé de Tirajana,2023,3,,20230930,1462.84,20230930
Gasto por turista,Situación laboral,Total,San Bartolomé de Tirajana,2023,3,,20230930,1435.3,20230930
Gasto por turista y día,Situación laboral,Personas inactivas,San Bartolomé de Tirajana,2023,3,,20230930,147.72,20230930
Gasto por turista y día,Situación laboral,Personas activas,San Bartolomé de Tirajana,2023,3,,20230930,177.26,20230930
Gasto por turista y día,Situación laboral,Total,San Bartolomé de Tirajana,2023,3,,20230930,171.57,20230930
Gasto por turista,Situación laboral,Personas inactivas,Arrecife,2023,3,,20230930,1278.52,20230930
Gasto por turista,Situación laboral,Personas activas,Arrecife,2023,3,,20230930,924.03,20230930
Gasto por turista,Situación laboral,Total,Arrecife,2023,3,,20230930,1046.28,20230930
Gasto por turista y día,Situación laboral,Personas inactivas,Arrecife,2023,3,,20230930,134.68,20230930
Gasto por turista y día,Situación laboral,Personas activas,Arrecife,2023,3,,20230930,133.02,20230930
Gasto por turista y día,Situación laboral,Total,Arrecife,2023,3,,20230930,133.59,20230930
Gasto por turista,Situación laboral,Personas inactivas,La Oliva,2023,3,,20230930,1396.86,20230930
Gasto por turista,Situación laboral,Personas activas,La Oliva,2023,3,,20230930,1569.04,20230930
Gasto por turista,Situación laboral,Total,La Oliva,2023,3,,20230930,1549.62,20230930
Gasto por turista y día,Situación laboral,Personas inactivas,La Oliva,2023,3,,20230930,161.16,20230930
Gasto por turista y día,Situación laboral,Personas activas,La Oliva,2023,3,,20230930,161.79,20230930
Gasto por turista y día,Situación laboral,Total,La Oliva,2023,3,,20230930,161.72,20230930
Gasto por turista,Situación laboral,Personas inactivas,Teguise,2023,3,,20230930,1076.21,20230930
Gasto por turista,Situación laboral,Personas activas,Teguise,2023,3,,20230930,1408.85,20230930
Gasto por turista,Situación laboral,Total,Teguise,2023,3,,20230930,1347.73,20230930
Gasto por turista y día,Situación laboral,Personas inactivas,Teguise,2023,3,,20230930,134.06,20230930
Gasto por turista y día,Situación laboral,Personas activas,Teguise,2023,3,,20230930,168.39,20230930
Gasto por turista y día,Situación laboral,Total,Teguise,2023,3,,20230930,162.08,20230930
Gasto por turista,Situación laboral,Personas inactivas,Canarias,2023,3,,20230930,1253.94,20230930
Gasto por turista,Situación laboral,Personas activas,Canarias,2023,3,,20230930,1498.52,20230930
Gasto por turista,Situación laboral,Total,Canarias,2023,3,,20230930,1452.39,20230930
Gasto por turista y día,Situación laboral,Personas inactivas,Canarias,2023,3,,20230930,140.27,20230930
Gasto por turista y día,Situación laboral,Personas activas,Canarias,2023,3,,20230930,178.17,20230930
Gasto por turista y día,Situación laboral,Total,Canarias,2023,3,,20230930,171.02,20230930
Gasto por turista,Situación laboral,Personas inactivas,La Palma,2023,3,,20230930,1134.33,20230930
Gasto por turista,Situación laboral,Personas activas,La Palma,2023,3,,20230930,1355.64,20230930
Gasto por turista,Situación laboral,Total,La Palma,2023,3,,20230930,1323.59,20230930
