indicador,concepto,isla,pais_residencia,anyo,trimestre,valor,fecha,valorPrev,ultima_fecha
Gasto. Tasa de variación anual,Transporte nacional / internacional,Canarias,Reino Unido,2023,3,,20230930,584.799,20230930
Gasto. Tasa de variación anual,Transporte nacional / internacional,Canarias,España (excluida Canarias),2023,3,,20230930,33.647,20230930
Gasto. Tasa de variación anual,Transporte nacional / internacional,Canarias,Otro,2023,3,,20230930,87.0,20230930
Gasto. Tasa de variación anual,Transporte nacional / internacional,Canarias,Países Bajos,2023,3,,20230930,87.99600000000001,20230930
Gasto. Tasa de variación anual,Transporte nacional / internacional,Canarias,Países Nórdicos,2023,3,,20230930,157.321,20230930
Gasto. Tasa de variación anual,Transporte nacional / internacional,Canarias,Total,2023,3,,20230930,152.482,20230930
Gasto. Tasa de variación anual,Transporte nacional / internacional,Canarias,Alemania,2023,3,,20230930,113.13600000000001,20230930
Gasto. Tasa de variación anual,Transporte nacional / internacional,La Palma,Reino Unido,2023,3,,20230930,586.602,20230930
Gasto. Tasa de variación anual,Transporte nacional / internacional,La Palma,España (excluida Canarias),2023,3,,20230930,-25.27,20230930
Gasto. Tasa de variación anual,Transporte nacional / internacional,La Palma,Otro,2023,3,,20230930,15.562000000000001,20230930
Gasto. Tasa de variación anual,Transporte nacional / internacional,La Palma,Países Bajos,2023,3,,20230930,196.803,20230930
Gasto. Tasa de variación anual,Transporte nacional / internacional,La Palma,Países Nórdicos,2023,3,,20230930,21103.961,20230930
Gasto. Tasa de variación anual,Transporte nacional / internacional,La Palma,Total,2023,3,,20230930,12.462,20230930
Gasto. Tasa de variación anual,Transporte nacional / internacional,La Palma,Alemania,2023,3,,20230930,-17.169,20230930
Gasto. Tasa de variación anual,Transporte nacional / internacional,Lanzarote,Reino Unido,2023,3,,20230930,474.918,20230930
Gasto. Tasa de variación anual,Transporte nacional / internacional,Lanzarote,España (excluida Canarias),2023,3,,20230930,7.242000000000001,20230930
Gasto. Tasa de variación anual,Transporte nacional / internacional,Lanzarote,Otro,2023,3,,20230930,126.33200000000001,20230930
Gasto. Tasa de variación anual,Transporte nacional / internacional,Lanzarote,Países Bajos,2023,3,,20230930,199.768,20230930
Gasto. Tasa de variación anual,Transporte nacional / internacional,Lanzarote,Países Nórdicos,2023,3,,20230930,113.462,20230930
Gasto. Tasa de variación anual,Transporte nacional / internacional,Lanzarote,Total,2023,3,,20230930,179.53099999999998,20230930
Gasto. Tasa de variación anual,Transporte nacional / internacional,Lanzarote,Alemania,2023,3,,20230930,142.238,20230930
Gasto. Tasa de variación anual,Transporte nacional / internacional,Gran Canaria,Reino Unido,2023,3,,20230930,494.898,20230930
Gasto. Tasa de variación anual,Transporte nacional / internacional,Gran Canaria,España (excluida Canarias),2023,3,,20230930,57.273999999999994,20230930
Gasto. Tasa de variación anual,Transporte nacional / internacional,Gran Canaria,Otro,2023,3,,20230930,89.51899999999999,20230930
Gasto. Tasa de variación anual,Transporte nacional / internacional,Gran Canaria,Países Bajos,2023,3,,20230930,77.178,20230930
Gasto. Tasa de variación anual,Transporte nacional / internacional,Gran Canaria,Países Nórdicos,2023,3,,20230930,216.515,20230930
