indicador,valor_dimension,isla,anyo,trimestre,valor,fecha,dimension,valorPrev,ultima_fecha
Gasto por turista,Mujeres,Canarias,2023,3,,20230930,Sexo,1438.66,20230930
Gasto por turista y día,Mujeres,Canarias,2023,3,,20230930,Sexo,168.76,20230930
Gasto por turista,Mujeres,La Palma,2023,3,,20230930,Sexo,1400.56,20230930
Gasto por turista y día,Mujeres,La Palma,2023,3,,20230930,Sexo,154.97,20230930
Gasto por turista,Mujeres,Lanzarote,2023,3,,20230930,Sexo,1349.62,20230930
Gasto por turista y día,Mujeres,Lanzarote,2023,3,,20230930,Sexo,162.32,20230930
Gasto por turista,Mujeres,Gran Canaria,2023,3,,20230930,Sexo,1338.37,20230930
Gasto por turista y día,Mujeres,Gran Canaria,2023,3,,20230930,Sexo,155.32,20230930
Gasto por turista,Mujeres,Fuerteventura,2023,3,,20230930,Sexo,1486.34,20230930
Gasto por turista y día,Mujeres,Fuerteventura,2023,3,,20230930,Sexo,169.16,20230930
Gasto por turista,Mujeres,Tenerife,2023,3,,20230930,Sexo,1527.35,20230930
Gasto por turista y día,Mujeres,Tenerife,2023,3,,20230930,Sexo,180.61,20230930
Gasto por turista,Hombres,Canarias,2023,3,,20230930,Sexo,1467.41,20230930
Gasto por turista y día,Hombres,Canarias,2023,3,,20230930,Sexo,173.47,20230930
Gasto por turista,Hombres,La Palma,2023,3,,20230930,Sexo,1183.73,20230930
Gasto por turista y día,Hombres,La Palma,2023,3,,20230930,Sexo,145.93,20230930
Gasto por turista,Hombres,Lanzarote,2023,3,,20230930,Sexo,1553.23,20230930
Gasto por turista y día,Hombres,Lanzarote,2023,3,,20230930,Sexo,173.15,20230930
Gasto por turista,Hombres,Gran Canaria,2023,3,,20230930,Sexo,1343.37,20230930
Gasto por turista y día,Hombres,Gran Canaria,2023,3,,20230930,Sexo,162.99,20230930
Gasto por turista,Hombres,Fuerteventura,2023,3,,20230930,Sexo,1464.63,20230930
Gasto por turista y día,Hombres,Fuerteventura,2023,3,,20230930,Sexo,163.57,20230930
Gasto por turista,Hombres,Tenerife,2023,3,,20230930,Sexo,1517.2,20230930
Gasto por turista y día,Hombres,Tenerife,2023,3,,20230930,Sexo,186.75,20230930
Gasto por turista,Total,Canarias,2023,3,,20230930,Sexo,1452.34,20230930
Gasto por turista y día,Total,Canarias,2023,3,,20230930,Sexo,171.0,20230930
Gasto por turista,Total,La Palma,2023,3,,20230930,Sexo,1323.59,20230930
Gasto por turista y día,Total,La Palma,2023,3,,20230930,Sexo,151.76,20230930
Gasto por turista,Total,Lanzarote,2023,3,,20230930,Sexo,1446.36,20230930
Gasto por turista y día,Total,Lanzarote,2023,3,,20230930,Sexo,167.47,20230930
Gasto por turista,Total,Gran Canaria,2023,3,,20230930,Sexo,1340.83,20230930
Gasto por turista y día,Total,Gran Canaria,2023,3,,20230930,Sexo,159.09,20230930
Gasto por turista,Total,Fuerteventura,2023,3,,20230930,Sexo,1475.13,20230930
Gasto por turista y día,Total,Fuerteventura,2023,3,,20230930,Sexo,166.27,20230930
Gasto por turista,Total,Tenerife,2023,3,,20230930,Sexo,1522.76,20230930
Gasto por turista y día,Total,Tenerife,2023,3,,20230930,Sexo,183.39,20230930
Gasto por turista,44 años o más,Canarias,2023,3,,20230930,Edad,1574.41,20230930
Gasto por turista,Total,Canarias,2023,3,,20230930,Edad,1452.34,20230930
Gasto por turista,De 16 a 44 años,Canarias,2023,3,,20230930,Edad,1366.52,20230930
Gasto por turista y día,44 años o más,Canarias,2023,3,,20230930,Edad,171.04,20230930
Gasto por turista y día,Total,Canarias,2023,3,,20230930,Edad,171.0,20230930
Gasto por turista y día,De 16 a 44 años,Canarias,2023,3,,20230930,Edad,170.97,20230930
Gasto por turista,44 años o más,La Palma,2023,3,,20230930,Edad,1559.04,20230930
Gasto por turista,Total,La Palma,2023,3,,20230930,Edad,1323.59,20230930
Gasto por turista,De 16 a 44 años,La Palma,2023,3,,20230930,Edad,1125.76,20230930
Gasto por turista y día,44 años o más,La Palma,2023,3,,20230930,Edad,165.35,20230930
Gasto por turista y día,Total,La Palma,2023,3,,20230930,Edad,151.76,20230930
Gasto por turista y día,De 16 a 44 años,La Palma,2023,3,,20230930,Edad,140.35,20230930
Gasto por turista,44 años o más,Lanzarote,2023,3,,20230930,Edad,1570.09,20230930
Gasto por turista,Total,Lanzarote,2023,3,,20230930,Edad,1446.36,20230930
Gasto por turista,De 16 a 44 años,Lanzarote,2023,3,,20230930,Edad,1316.89,20230930
Gasto por turista y día,44 años o más,Lanzarote,2023,3,,20230930,Edad,166.13,20230930
Gasto por turista y día,Total,Lanzarote,2023,3,,20230930,Edad,167.47,20230930
Gasto por turista y día,De 16 a 44 años,Lanzarote,2023,3,,20230930,Edad,168.87,20230930
Gasto por turista,44 años o más,Gran Canaria,2023,3,,20230930,Edad,1441.85,20230930
Gasto por turista,Total,Gran Canaria,2023,3,,20230930,Edad,1340.83,20230930
Gasto por turista,De 16 a 44 años,Gran Canaria,2023,3,,20230930,Edad,1273.85,20230930
Gasto por turista y día,44 años o más,Gran Canaria,2023,3,,20230930,Edad,160.26,20230930
Gasto por turista y día,Total,Gran Canaria,2023,3,,20230930,Edad,159.09,20230930
Gasto por turista y día,De 16 a 44 años,Gran Canaria,2023,3,,20230930,Edad,158.31,20230930
Gasto por turista,44 años o más,Fuerteventura,2023,3,,20230930,Edad,1639.19,20230930
Gasto por turista,Total,Fuerteventura,2023,3,,20230930,Edad,1475.13,20230930
