indicador,concepto,dimension,valor_dimension,isla,anyo,trimestre,valor,fecha,valorPrev,ultima_fecha
Gasto por turista,Transporte nacional / internacional,País de residencia,Reino Unido,Canarias,2023,3,,20230930,457.56,20230930
Gasto por turista,Transporte nacional / internacional,País de residencia,España (excluida Canarias),Canarias,2023,3,,20230930,290.04,20230930
Gasto por turista,Transporte nacional / internacional,País de residencia,Otro,Canarias,2023,3,,20230930,419.2,20230930
Gasto por turista,Transporte nacional / internacional,País de residencia,Países Bajos,Canarias,2023,3,,20230930,431.38,20230930
Gasto por turista,Transporte nacional / internacional,País de residencia,Países Nórdicos,Canarias,2023,3,,20230930,513.47,20230930
Gasto por turista,Transporte nacional / internacional,País de residencia,Total,Canarias,2023,3,,20230930,423.02,20230930
Gasto por turista,Transporte nacional / internacional,País de residencia,Alemania,Canarias,2023,3,,20230930,494.56,20230930
Gasto por turista,Transporte nacional / internacional,País de residencia,Reino Unido,La Palma,2023,3,,20230930,866.4,20230930
Gasto por turista,Transporte nacional / internacional,País de residencia,España (excluida Canarias),La Palma,2023,3,,20230930,272.48,20230930
Gasto por turista,Transporte nacional / internacional,País de residencia,Otro,La Palma,2023,3,,20230930,498.52,20230930
Gasto por turista,Transporte nacional / internacional,País de residencia,Países Bajos,La Palma,2023,3,,20230930,571.39,20230930
Gasto por turista,Transporte nacional / internacional,País de residencia,Países Nórdicos,La Palma,2023,3,,20230930,349.98,20230930
Gasto por turista,Transporte nacional / internacional,País de residencia,Total,La Palma,2023,3,,20230930,407.48,20230930
Gasto por turista,Transporte nacional / internacional,País de residencia,Alemania,La Palma,2023,3,,20230930,412.85,20230930
Gasto por turista,Transporte nacional / internacional,País de residencia,Reino Unido,Lanzarote,2023,3,,20230930,472.09,20230930
Gasto por turista,Transporte nacional / internacional,País de residencia,España (excluida Canarias),Lanzarote,2023,3,,20230930,294.11,20230930
Gasto por turista,Transporte nacional / internacional,País de residencia,Otro,Lanzarote,2023,3,,20230930,389.27,20230930
Gasto por turista,Transporte nacional / internacional,País de residencia,Países Bajos,Lanzarote,2023,3,,20230930,574.99,20230930
Gasto por turista,Transporte nacional / internacional,País de residencia,Países Nórdicos,Lanzarote,2023,3,,20230930,542.78,20230930
Gasto por turista,Transporte nacional / internacional,País de residencia,Total,Lanzarote,2023,3,,20230930,421.98,20230930
Gasto por turista,Transporte nacional / internacional,País de residencia,Alemania,Lanzarote,2023,3,,20230930,450.81,20230930
Gasto por turista,Transporte nacional / internacional,País de residencia,Reino Unido,Gran Canaria,2023,3,,20230930,397.09,20230930
Gasto por turista,Transporte nacional / internacional,País de residencia,España (excluida Canarias),Gran Canaria,2023,3,,20230930,266.37,20230930
Gasto por turista,Transporte nacional / internacional,País de residencia,Otro,Gran Canaria,2023,3,,20230930,424.17,20230930
Gasto por turista,Transporte nacional / internacional,País de residencia,Países Bajos,Gran Canaria,2023,3,,20230930,432.17,20230930
Gasto por turista,Transporte nacional / internacional,País de residencia,Países Nórdicos,Gran Canaria,2023,3,,20230930,520.57,20230930
Gasto por turista,Transporte nacional / internacional,País de residencia,Total,Gran Canaria,2023,3,,20230930,400.26,20230930
Gasto por turista,Transporte nacional / internacional,País de residencia,Alemania,Gran Canaria,2023,3,,20230930,468.27,20230930
Gasto por turista,Transporte nacional / internacional,País de residencia,Reino Unido,Fuerteventura,2023,3,,20230930,405.24,20230930
Gasto por turista,Transporte nacional / internacional,País de residencia,España (excluida Canarias),Fuerteventura,2023,3,,20230930,297.03,20230930
Gasto por turista,Transporte nacional / internacional,País de residencia,Otro,Fuerteventura,2023,3,,20230930,401.83,20230930
Gasto por turista,Transporte nacional / internacional,País de residencia,Países Bajos,Fuerteventura,2023,3,,20230930,487.33,20230930
Gasto por turista,Transporte nacional / internacional,País de residencia,Países Nórdicos,Fuerteventura,2023,3,,20230930,261.65,20230930
Gasto por turista,Transporte nacional / internacional,País de residencia,Total,Fuerteventura,2023,3,,20230930,425.31,20230930
Gasto por turista,Transporte nacional / internacional,País de residencia,Alemania,Fuerteventura,2023,3,,20230930,504.89,20230930
Gasto por turista,Transporte nacional / internacional,País de residencia,Reino Unido,Tenerife,2023,3,,20230930,483.92,20230930
Gasto por turista,Transporte nacional / internacional,País de residencia,España (excluida Canarias),Tenerife,2023,3,,20230930,304.41,20230930
Gasto por turista,Transporte nacional / internacional,País de residencia,Otro,Tenerife,2023,3,,20230930,436.73,20230930
Gasto por turista,Transporte nacional / internacional,País de residencia,Países Bajos,Tenerife,2023,3,,20230930,352.26,20230930
Gasto por turista,Transporte nacional / internacional,País de residencia,Países Nórdicos,Tenerife,2023,3,,20230930,614.82,20230930
Gasto por turista,Transporte nacional / internacional,País de residencia,Total,Tenerife,2023,3,,20230930,437.9,20230930
Gasto por turista,Transporte nacional / internacional,País de residencia,Alemania,Tenerife,2023,3,,20230930,533.47,20230930
Gasto por turista,Otros gastos turísticos,País de residencia,Reino Unido,Canarias,2023,3,,20230930,6.54,20230930
Gasto por turista,Otros gastos turísticos,País de residencia,España (excluida Canarias),Canarias,2023,3,,20230930,7.24,20230930
Gasto por turista,Otros gastos turísticos,País de residencia,Otro,Canarias,2023,3,,20230930,8.08,20230930
Gasto por turista,Otros gastos turísticos,País de residencia,Países Bajos,Canarias,2023,3,,20230930,9.91,20230930
Gasto por turista,Otros gastos turísticos,País de residencia,Países Nórdicos,Canarias,2023,3,,20230930,6.36,20230930
Gasto por turista,Otros gastos turísticos,País de residencia,Total,Canarias,2023,3,,20230930,7.45,20230930
