count_point_id,direction_of_travel,year,count_date,hour,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
6046,E,2014,2014-07-04,7,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,5,2878,40,589,82,12,7,13,30,64,208,3720
6046,E,2014,2014-07-04,8,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,6,2674,18,407,74,5,11,18,25,90,223,3328
6046,E,2014,2014-07-04,9,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,2,1973,7,432,73,20,14,6,28,76,217,2631
6046,E,2014,2014-07-04,10,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,2,1692,19,452,59,23,14,13,23,63,195,2360
6046,E,2014,2014-07-04,11,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,10,1921,12,473,78,17,20,12,25,76,228,2644
6046,E,2014,2014-07-04,12,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,8,2128,18,497,62,17,15,10,28,68,200,2851
6046,W,2014,2014-07-04,13,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,13,2255,14,517,57,18,17,9,52,74,227,3026
6046,W,2014,2014-07-04,14,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,5,2391,15,542,56,17,12,6,34,85,210,3163
6046,W,2014,2014-07-04,15,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,12,2688,22,538,63,4,12,13,39,49,180,3440
6046,W,2014,2014-07-04,16,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,11,2487,14,307,34,3,4,4,21,28,94,2913
6046,W,2014,2014-07-04,17,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,11,2436,9,319,26,2,3,2,17,34,84,2859
6046,W,2014,2014-07-04,18,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,2,3013,18,325,37,4,4,6,31,63,145,3503
6046,W,2014,2014-07-04,7,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,11,3355,21,736,48,10,28,6,10,91,193,4316
6046,W,2014,2014-07-04,8,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,14,2821,15,482,63,11,9,12,11,75,181,3513
6046,W,2014,2014-07-04,9,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,4,2031,23,458,61,29,9,6,31,73,209,2725
6046,W,2014,2014-07-04,10,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,8,1920,22,412,66,19,10,7,25,63,190,2552
6046,W,2014,2014-07-04,11,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,13,2098,15,462,60,14,13,8,24,60,179,2767
6046,W,2014,2014-07-04,12,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,7,2255,16,437,59,27,17,6,23,68,200,2915
6046,E,2014,2014-07-04,13,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,12,2166,20,514,53,12,21,10,32,61,189,2901
6046,E,2014,2014-07-04,14,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,5,2437,33,605,72,19,13,4,22,59,189,3269
6046,E,2014,2014-07-04,15,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,15,2640,20,574,62,10,15,3,21,39,150,3399
6046,E,2014,2014-07-04,16,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,5,2373,27,461,31,7,4,7,10,33,92,2958
6046,E,2014,2014-07-04,17,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,4,2514,23,257,32,0,0,2,16,28,78,2876
6046,E,2014,2014-07-04,18,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,9,2653,17,300,24,8,0,1,15,45,93,3072
6046,E,2016,2016-05-13,7,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,24,3013,43,588,65,22,13,10,32,76,218,3886
6046,E,2016,2016-05-13,8,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,11,2573,20,555,73,17,13,3,41,96,243,3402
6046,E,2016,2016-05-13,9,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,7,2188,13,440,78,24,15,5,47,69,238,2886
6046,E,2016,2016-05-13,10,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,4,1845,16,457,93,18,19,13,45,49,237,2559
6046,E,2016,2016-05-13,11,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,2,1999,10,500,76,93,12,10,42,61,294,2805
6046,E,2016,2016-05-13,12,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,8,2286,16,541,72,19,13,13,48,67,232,3083
6046,W,2016,2016-05-13,13,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,10,2623,10,546,68,29,14,11,40,61,223,3412
6046,W,2016,2016-05-13,14,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,13,2635,16,525,71,13,20,9,36,58,207,3396
6046,W,2016,2016-05-13,15,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,12,3092,24,703,49,6,11,14,34,46,160,3991
6046,W,2016,2016-05-13,16,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,16,3338,20,440,42,6,5,3,18,43,117,3931
6046,W,2016,2016-05-13,17,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,27,3349,18,404,24,4,0,10,13,49,100,3898
6046,W,2016,2016-05-13,18,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,12,2736,18,242,17,0,3,14,24,33,91,3099
6046,W,2016,2016-05-13,7,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,11,3401,12,801,63,17,26,5,23,53,187,4412
6046,W,2016,2016-05-13,8,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,20,3004,18,648,60,22,9,13,28,54,186,3876
6046,W,2016,2016-05-13,9,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,5,2323,21,477,52,13,20,6,44,79,214,3040
6046,W,2016,2016-05-13,10,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,11,2124,19,470,70,14,22,8,36,75,225,2849
6046,W,2016,2016-05-13,11,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,8,2278,14,531,62,17,23,11,35,76,224,3055
6046,W,2016,2016-05-13,12,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,8,2535,12,509,56,13,27,11,35,72,214,3278
6046,E,2016,2016-05-13,13,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,11,2473,12,612,64,17,22,5,23,60,191,3299
6046,E,2016,2016-05-13,14,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,13,2804,25,676,79,26,17,12,29,51,214,3732
6046,E,2016,2016-05-13,15,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,13,3201,23,789,56,12,20,7,28,44,167,4193
6046,E,2016,2016-05-13,16,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,18,3069,9,501,18,10,7,5,14,40,94,3691
6046,E,2016,2016-05-13,17,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,10,2071,13,287,18,4,5,2,10,28,67,2448
6046,E,2016,2016-05-13,18,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,10,2895,16,293,10,10,3,3,16,20,62,3276
6046,E,2017,2017-09-19,7,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,7,3058,39,523,50,18,21,9,73,17,188,3815
6046,E,2017,2017-09-19,8,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,10,3240,12,571,71,27,15,8,82,24,227,4060
6046,E,2017,2017-09-19,9,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,5,2928,25,618,80,21,16,12,106,33,268,3844
6046,E,2017,2017-09-19,10,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,5,2270,17,528,94,22,31,20,129,37,333,3153
6046,E,2017,2017-09-19,11,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,4,2267,12,587,99,15,17,9,119,35,294,3164
6046,E,2017,2017-09-19,12,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,9,2081,15,503,81,22,16,19,99,37,274,2882
6046,W,2017,2017-09-19,13,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,4,2115,12,535,85,13,22,7,89,19,235,2901
6046,W,2017,2017-09-19,14,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,8,2305,14,525,73,12,23,0,94,16,218,3070
6046,W,2017,2017-09-19,15,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,12,2661,15,612,65,10,14,6,87,21,203,3503
6046,W,2017,2017-09-19,16,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,10,3320,20,614,58,11,3,10,66,24,172,4136
6046,W,2017,2017-09-19,17,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,9,3235,20,431,41,5,2,7,60,15,130,3825
6046,W,2017,2017-09-19,18,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,18,2802,20,251,32,8,1,12,63,22,138,3229
6046,W,2017,2017-09-19,7,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,10,3128,7,696,48,10,16,5,68,8,155,3996
6046,W,2017,2017-09-19,8,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,13,3356,9,589,69,7,15,3,60,12,166,4133
6046,W,2017,2017-09-19,9,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,10,2917,26,661,81,20,25,4,103,34,267,3881
6046,W,2017,2017-09-19,10,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,8,2363,19,586,71,16,18,10,127,36,278,3254
6046,W,2017,2017-09-19,11,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,13,2156,13,493,82,18,23,8,133,28,292,2967
6046,W,2017,2017-09-19,12,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,8,2202,15,483,62,23,12,4,103,33,237,2945
6046,E,2017,2017-09-19,13,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,19,2293,17,513,77,17,26,13,80,13,226,3068
6046,E,2017,2017-09-19,14,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,15,2640,30,643,79,20,24,12,91,30,256,3584
6046,E,2017,2017-09-19,15,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,14,3094,25,861,73,21,25,11,73,24,227,4221
6046,E,2017,2017-09-19,16,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,12,2638,12,533,34,10,11,4,32,13,104,3299
6046,E,2017,2017-09-19,17,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,18,2718,18,382,28,2,2,7,46,10,95,3231
6046,E,2017,2017-09-19,18,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,18,3193,14,344,21,7,3,8,35,14,88,3657
6046,E,2009,2009-07-10,7,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,8,2692,13,549,116,26,18,11,76,36,283,3545
6046,E,2009,2009-07-10,8,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,12,2874,9,415,109,8,17,6,54,34,228,3538
6046,E,2009,2009-07-10,9,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,11,2145,12,329,135,13,21,4,100,36,309,2806
6046,E,2009,2009-07-10,10,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,4,1685,9,338,142,16,24,8,79,28,297,2333
6046,E,2009,2009-07-10,11,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,9,1812,12,374,163,14,7,12,74,29,299,2506
6046,E,2009,2009-07-10,12,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,10,2045,11,347,150,15,19,8,68,27,287,2700
6046,W,2009,2009-07-10,13,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,11,2509,13,405,132,11,6,9,35,54,247,3185
6046,W,2009,2009-07-10,14,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,10,2487,13,417,121,17,28,20,34,46,266,3193
6046,W,2009,2009-07-10,15,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,20,3023,14,452,131,7,29,2,85,28,282,3791
6046,W,2009,2009-07-10,16,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,19,3786,19,561,96,2,13,4,56,23,194,4579
6046,W,2009,2009-07-10,17,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,28,3721,7,444,83,2,3,7,47,10,152,4352
6046,W,2009,2009-07-10,18,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,14,3009,8,276,41,2,2,8,35,18,106,3413
6046,W,2009,2009-07-10,7,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,18,3564,22,676,145,19,13,10,42,36,265,4545
6046,W,2009,2009-07-10,8,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,9,3526,17,487,125,14,14,13,35,41,242,4281
6046,W,2009,2009-07-10,9,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,7,2435,22,428,141,17,13,8,74,33,286,3178
6046,W,2009,2009-07-10,10,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,6,2042,12,368,163,17,14,13,73,44,324,2752
6046,W,2009,2009-07-10,11,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,10,2114,8,362,162,10,20,20,31,61,304,2798
6046,W,2009,2009-07-10,12,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,11,2331,3,391,130,14,18,10,36,65,273,3009
6046,E,2009,2009-07-10,13,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,13,2341,17,356,122,8,19,2,56,10,217,2944
6046,E,2009,2009-07-10,14,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,7,2425,24,417,136,5,22,2,80,14,259,3132
6046,E,2009,2009-07-10,15,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,19,2857,19,532,145,7,10,1,55,19,237,3664
6046,E,2009,2009-07-10,16,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,30,3181,21,505,86,5,4,4,43,19,161,3898
6046,E,2009,2009-07-10,17,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,10,3207,13,310,78,0,8,2,27,13,128,3668
6046,E,2009,2009-07-10,18,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,13,2725,20,224,46,1,4,2,27,7,87,3069
6046,E,2007,2007-07-12,7,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,9,2490,6,407,83,35,15,11,81,52,277,3189
6046,E,2007,2007-07-12,8,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,13,2991,12,458,131,24,12,12,63,45,287,3761
6046,E,2007,2007-07-12,9,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,2,1881,25,356,99,27,14,17,72,56,285,2549
6046,E,2007,2007-07-12,10,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,2,1775,10,392,144,22,16,13,74,38,307,2486
6046,E,2007,2007-07-12,11,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,1,1748,11,404,140,26,16,23,75,43,323,2487
6046,E,2007,2007-07-12,12,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,7,1892,9,398,109,19,11,10,47,28,224,2530
6046,W,2007,2007-07-12,13,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,10,2020,13,341,117,14,20,23,75,61,310,2694
6046,W,2007,2007-07-12,14,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,3,2123,28,406,126,13,14,11,68,43,275,2835
6046,W,2007,2007-07-12,15,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,5,2374,20,465,129,14,16,18,72,26,275,3139
6046,W,2007,2007-07-12,16,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,0,4800,7,378,139,8,5,12,55,29,248,5433
6046,W,2007,2007-07-12,17,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,0,5006,3,310,70,7,1,22,53,32,185,5504
6046,W,2007,2007-07-12,18,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,1,2094,9,233,42,3,3,12,20,11,91,2428
6046,W,2007,2007-07-12,7,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,19,3843,23,646,145,10,12,26,25,55,273,4804
6046,W,2007,2007-07-12,8,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,11,3246,20,514,118,11,14,34,46,60,283,4074
6046,W,2007,2007-07-12,9,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,5,2394,22,451,171,16,16,26,79,37,345,3217
6046,W,2007,2007-07-12,10,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,3,2283,10,267,130,18,19,16,73,39,295,2858
6046,W,2007,2007-07-12,11,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,4,2416,9,322,154,20,12,26,80,48,340,3091
6046,W,2007,2007-07-12,12,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,4,2078,12,339,123,15,14,24,78,40,294,2727
6046,E,2007,2007-07-12,13,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,4,1936,8,371,95,23,20,16,75,37,266,2585
6046,E,2007,2007-07-12,14,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,3,2149,15,492,111,28,17,14,66,30,266,2925
6046,E,2007,2007-07-12,15,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,4,2526,24,596,106,16,18,12,66,24,242,3392
6046,E,2007,2007-07-12,16,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,6,2864,23,588,126,13,12,10,46,25,232,3713
6046,E,2007,2007-07-12,17,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,13,2836,23,380,79,10,9,11,48,19,176,3428
6046,E,2007,2007-07-12,18,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,9,2717,25,274,26,2,8,5,39,38,118,3143
6046,E,2005,2005-05-03,7,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,3,2107,4,238,41,19,16,9,33,40,158,2510
6046,E,2005,2005-05-03,8,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,4,2692,9,298,116,23,16,21,43,54,273,3276
6046,E,2005,2005-05-03,9,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,8,2563,8,337,84,30,13,17,68,35,247,3163
6046,E,2005,2005-05-03,10,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,7,2279,8,313,78,20,19,29,57,78,281,2888
6046,E,2005,2005-05-03,11,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,4,1697,6,235,119,43,10,12,82,87,353,2295
6046,E,2005,2005-05-03,12,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,4,1729,15,244,87,29,19,35,65,46,281,2273
6046,W,2005,2005-05-03,13,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,5,2209,14,448,73,28,37,32,86,53,309,2985
6046,W,2005,2005-05-03,14,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,2,1989,7,369,128,27,16,23,120,38,352,2719
6046,W,2005,2005-05-03,15,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,3,2173,12,512,67,15,14,19,72,50,237,2937
6046,W,2005,2005-05-03,16,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,8,3311,7,472,59,31,14,11,82,31,228,4026
6046,W,2005,2005-05-03,17,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,7,3861,1,324,55,6,16,8,49,41,175,4368
6046,W,2005,2005-05-03,18,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,6,2473,10,200,17,4,2,24,34,30,111,2800
6046,W,2005,2005-05-03,7,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,6,1678,4,628,124,22,0,37,48,48,279,2595
6046,W,2005,2005-05-03,8,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,10,4060,4,442,104,5,9,26,66,19,229,4745
6046,W,2005,2005-05-03,9,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,5,2759,3,492,140,29,35,25,107,63,399,3658
6046,W,2005,2005-05-03,10,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,3,1807,4,347,198,18,33,24,97,50,420,2581
