count_point_id,direction_of_travel,year,count_date,hour,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
20902,E,2005,2005-09-29,7,3,Scotland,3,"Glasgow City",A761,Major,A739,A8,255000,664140,55.84860162,-4.31760833,2.70,1.68,16,2,265,31,48,12,3,0,0,2,0,17,363
20902,E,2005,2005-09-29,8,3,Scotland,3,"Glasgow City",A761,Major,A739,A8,255000,664140,55.84860162,-4.31760833,2.70,1.68,19,2,523,42,49,17,0,0,1,1,1,20,636
20902,E,2005,2005-09-29,9,3,Scotland,3,"Glasgow City",A761,Major,A739,A8,255000,664140,55.84860162,-4.31760833,2.70,1.68,1,2,329,35,51,12,0,0,1,1,0,14,431
20902,E,2005,2005-09-29,10,3,Scotland,3,"Glasgow City",A761,Major,A739,A8,255000,664140,55.84860162,-4.31760833,2.70,1.68,3,0,177,45,23,12,0,0,0,1,0,13,258
20902,E,2005,2005-09-29,11,3,Scotland,3,"Glasgow City",A761,Major,A739,A8,255000,664140,55.84860162,-4.31760833,2.70,1.68,7,0,212,43,40,9,1,0,0,1,1,12,307
20902,E,2005,2005-09-29,12,3,Scotland,3,"Glasgow City",A761,Major,A739,A8,255000,664140,55.84860162,-4.31760833,2.70,1.68,1,1,224,32,27,17,2,1,1,0,0,21,305
20902,W,2005,2005-09-29,13,3,Scotland,3,"Glasgow City",A761,Major,A739,A8,255000,664140,55.84860162,-4.31760833,2.70,1.68,2,1,587,35,78,23,2,1,7,6,2,41,742
20902,W,2005,2005-09-29,14,3,Scotland,3,"Glasgow City",A761,Major,A739,A8,255000,664140,55.84860162,-4.31760833,2.70,1.68,1,0,501,33,63,27,5,4,2,4,4,46,643
20902,W,2005,2005-09-29,15,3,Scotland,3,"Glasgow City",A761,Major,A739,A8,255000,664140,55.84860162,-4.31760833,2.70,1.68,3,2,554,40,78,22,1,0,1,2,1,27,701
20902,W,2005,2005-09-29,16,3,Scotland,3,"Glasgow City",A761,Major,A739,A8,255000,664140,55.84860162,-4.31760833,2.70,1.68,4,3,710,35,82,11,0,7,2,2,3,25,855
20902,W,2005,2005-09-29,17,3,Scotland,3,"Glasgow City",A761,Major,A739,A8,255000,664140,55.84860162,-4.31760833,2.70,1.68,22,5,848,33,50,11,2,0,1,3,3,20,956
20902,W,2005,2005-09-29,18,3,Scotland,3,"Glasgow City",A761,Major,A739,A8,255000,664140,55.84860162,-4.31760833,2.70,1.68,10,4,659,34,40,7,0,1,0,2,4,14,751
20902,W,2005,2005-09-29,7,3,Scotland,3,"Glasgow City",A761,Major,A739,A8,255000,664140,55.84860162,-4.31760833,2.70,1.68,3,3,531,24,70,19,1,0,1,2,3,26,654
20902,W,2005,2005-09-29,8,3,Scotland,3,"Glasgow City",A761,Major,A739,A8,255000,664140,55.84860162,-4.31760833,2.70,1.68,7,1,635,28,85,24,3,0,1,2,2,32,781
20902,W,2005,2005-09-29,9,3,Scotland,3,"Glasgow City",A761,Major,A739,A8,255000,664140,55.84860162,-4.31760833,2.70,1.68,2,1,520,31,72,20,4,2,2,3,3,34,658
20902,W,2005,2005-09-29,10,3,Scotland,3,"Glasgow City",A761,Major,A739,A8,255000,664140,55.84860162,-4.31760833,2.70,1.68,4,0,556,40,59,19,1,0,0,3,0,23,678
20902,W,2005,2005-09-29,11,3,Scotland,3,"Glasgow City",A761,Major,A739,A8,255000,664140,55.84860162,-4.31760833,2.70,1.68,1,1,571,35,91,27,2,0,2,4,1,36,734
20902,W,2005,2005-09-29,12,3,Scotland,3,"Glasgow City",A761,Major,A739,A8,255000,664140,55.84860162,-4.31760833,2.70,1.68,3,0,571,37,66,14,3,1,1,4,4,27,701
20902,E,2005,2005-09-29,13,3,Scotland,3,"Glasgow City",A761,Major,A739,A8,255000,664140,55.84860162,-4.31760833,2.70,1.68,3,1,327,39,38,15,0,1,2,0,0,18,423
20902,E,2005,2005-09-29,14,3,Scotland,3,"Glasgow City",A761,Major,A739,A8,255000,664140,55.84860162,-4.31760833,2.70,1.68,1,1,259,25,29,22,1,0,0,0,0,23,337
20902,E,2005,2005-09-29,15,3,Scotland,3,"Glasgow City",A761,Major,A739,A8,255000,664140,55.84860162,-4.31760833,2.70,1.68,3,0,246,41,45,10,0,0,5,0,1,16,348
20902,E,2005,2005-09-29,16,3,Scotland,3,"Glasgow City",A761,Major,A739,A8,255000,664140,55.84860162,-4.31760833,2.70,1.68,8,1,310,39,37,9,0,0,5,1,1,16,403
20902,E,2005,2005-09-29,17,3,Scotland,3,"Glasgow City",A761,Major,A739,A8,255000,664140,55.84860162,-4.31760833,2.70,1.68,6,2,303,32,29,4,0,0,0,0,1,5,371
20902,E,2005,2005-09-29,18,3,Scotland,3,"Glasgow City",A761,Major,A739,A8,255000,664140,55.84860162,-4.31760833,2.70,1.68,0,0,264,21,22,2,0,0,0,0,0,2,309
20902,E,2001,2001-09-25,7,3,Scotland,3,"Glasgow City",A761,Major,A739,A8,255000,664140,55.84860162,-4.31760833,2.70,1.68,14,11,347,32,43,7,0,0,0,2,2,11,444
20902,E,2001,2001-09-25,8,3,Scotland,3,"Glasgow City",A761,Major,A739,A8,255000,664140,55.84860162,-4.31760833,2.70,1.68,17,5,434,46,42,8,1,1,1,0,1,12,539
20902,E,2001,2001-09-25,9,3,Scotland,3,"Glasgow City",A761,Major,A739,A8,255000,664140,55.84860162,-4.31760833,2.70,1.68,7,6,407,56,42,31,2,0,2,0,1,36,547
20902,E,2001,2001-09-25,10,3,Scotland,3,"Glasgow City",A761,Major,A739,A8,255000,664140,55.84860162,-4.31760833,2.70,1.68,2,4,349,40,41,27,1,1,0,0,1,30,464
20902,E,2001,2001-09-25,11,3,Scotland,3,"Glasgow City",A761,Major,A739,A8,255000,664140,55.84860162,-4.31760833,2.70,1.68,1,3,283,37,43,16,0,2,0,1,1,20,386
20902,E,2001,2001-09-25,12,3,Scotland,3,"Glasgow City",A761,Major,A739,A8,255000,664140,55.84860162,-4.31760833,2.70,1.68,4,2,241,37,38,12,0,0,2,0,1,15,333
20902,W,2001,2001-09-25,13,3,Scotland,3,"Glasgow City",A761,Major,A739,A8,255000,664140,55.84860162,-4.31760833,2.70,1.68,3,5,449,34,29,15,0,2,1,1,5,24,541
20902,W,2001,2001-09-25,14,3,Scotland,3,"Glasgow City",A761,Major,A739,A8,255000,664140,55.84860162,-4.31760833,2.70,1.68,3,4,500,39,68,10,1,0,3,2,3,19,630
20902,W,2001,2001-09-25,15,3,Scotland,3,"Glasgow City",A761,Major,A739,A8,255000,664140,55.84860162,-4.31760833,2.70,1.68,7,5,596,68,83,9,1,1,1,2,3,17,769
20902,W,2001,2001-09-25,16,3,Scotland,3,"Glasgow City",A761,Major,A739,A8,255000,664140,55.84860162,-4.31760833,2.70,1.68,16,9,669,60,48,16,1,1,0,1,2,21,807
20902,W,2001,2001-09-25,17,3,Scotland,3,"Glasgow City",A761,Major,A739,A8,255000,664140,55.84860162,-4.31760833,2.70,1.68,19,11,630,58,32,11,1,1,0,2,0,15,746
20902,W,2001,2001-09-25,18,3,Scotland,3,"Glasgow City",A761,Major,A739,A8,255000,664140,55.84860162,-4.31760833,2.70,1.68,8,9,552,53,31,3,0,1,2,0,0,6,651
20902,W,2001,2001-09-25,7,3,Scotland,3,"Glasgow City",A761,Major,A739,A8,255000,664140,55.84860162,-4.31760833,2.70,1.68,2,3,426,23,49,18,1,4,1,3,2,29,530
20902,W,2001,2001-09-25,8,3,Scotland,3,"Glasgow City",A761,Major,A739,A8,255000,664140,55.84860162,-4.31760833,2.70,1.68,7,3,496,31,38,13,0,0,2,1,4,20,588
20902,W,2001,2001-09-25,9,3,Scotland,3,"Glasgow City",A761,Major,A739,A8,255000,664140,55.84860162,-4.31760833,2.70,1.68,2,1,484,41,83,14,2,0,1,4,3,24,633
20902,W,2001,2001-09-25,10,3,Scotland,3,"Glasgow City",A761,Major,A739,A8,255000,664140,55.84860162,-4.31760833,2.70,1.68,4,1,418,34,57,24,3,0,2,9,6,44,554
20902,W,2001,2001-09-25,11,3,Scotland,3,"Glasgow City",A761,Major,A739,A8,255000,664140,55.84860162,-4.31760833,2.70,1.68,8,8,445,47,56,23,0,0,3,1,3,30,586
20902,W,2001,2001-09-25,12,3,Scotland,3,"Glasgow City",A761,Major,A739,A8,255000,664140,55.84860162,-4.31760833,2.70,1.68,3,6,546,54,45,22,6,2,6,1,4,41,692
20902,E,2001,2001-09-25,13,3,Scotland,3,"Glasgow City",A761,Major,A739,A8,255000,664140,55.84860162,-4.31760833,2.70,1.68,6,5,310,37,40,15,0,0,0,1,1,17,409
20902,E,2001,2001-09-25,14,3,Scotland,3,"Glasgow City",A761,Major,A739,A8,255000,664140,55.84860162,-4.31760833,2.70,1.68,2,2,320,54,49,19,1,0,0,1,1,22,447
20902,E,2001,2001-09-25,15,3,Scotland,3,"Glasgow City",A761,Major,A739,A8,255000,664140,55.84860162,-4.31760833,2.70,1.68,4,6,248,47,38,17,1,0,1,1,1,21,360
20902,E,2001,2001-09-25,16,3,Scotland,3,"Glasgow City",A761,Major,A739,A8,255000,664140,55.84860162,-4.31760833,2.70,1.68,1,2,334,28,29,8,0,0,0,0,1,9,402
20902,E,2001,2001-09-25,17,3,Scotland,3,"Glasgow City",A761,Major,A739,A8,255000,664140,55.84860162,-4.31760833,2.70,1.68,3,1,264,25,18,4,0,0,0,0,0,4,312
20902,E,2001,2001-09-25,18,3,Scotland,3,"Glasgow City",A761,Major,A739,A8,255000,664140,55.84860162,-4.31760833,2.70,1.68,2,3,339,24,21,3,0,0,0,0,0,3,390
20902,E,2012,2012-04-20,7,3,Scotland,3,"Glasgow City",A761,Major,A739,A8,255000,664140,55.84860162,-4.31760833,2.70,1.68,20,4,232,23,43,6,3,0,1,0,0,10,312
20902,E,2012,2012-04-20,8,3,Scotland,3,"Glasgow City",A761,Major,A739,A8,255000,664140,55.84860162,-4.31760833,2.70,1.68,23,3,415,31,68,4,1,2,0,0,0,7,524
20902,E,2012,2012-04-20,9,3,Scotland,3,"Glasgow City",A761,Major,A739,A8,255000,664140,55.84860162,-4.31760833,2.70,1.68,10,1,241,34,54,6,3,0,0,0,0,9,339
20902,E,2012,2012-04-20,10,3,Scotland,3,"Glasgow City",A761,Major,A739,A8,255000,664140,55.84860162,-4.31760833,2.70,1.68,2,1,186,32,47,2,1,1,0,0,0,4,270
20902,E,2012,2012-04-20,11,3,Scotland,3,"Glasgow City",A761,Major,A739,A8,255000,664140,55.84860162,-4.31760833,2.70,1.68,2,0,243,31,38,9,1,0,0,0,0,10,322
20902,E,2012,2012-04-20,12,3,Scotland,3,"Glasgow City",A761,Major,A739,A8,255000,664140,55.84860162,-4.31760833,2.70,1.68,4,0,255,34,35,15,0,0,0,0,0,15,339
20902,W,2012,2012-04-20,13,3,Scotland,3,"Glasgow City",A761,Major,A739,A8,255000,664140,55.84860162,-4.31760833,2.70,1.68,4,3,500,30,55,1,2,1,0,0,1,5,593
20902,W,2012,2012-04-20,14,3,Scotland,3,"Glasgow City",A761,Major,A739,A8,255000,664140,55.84860162,-4.31760833,2.70,1.68,4,2,499,31,54,2,1,1,0,5,1,10,596
20902,W,2012,2012-04-20,15,3,Scotland,3,"Glasgow City",A761,Major,A739,A8,255000,664140,55.84860162,-4.31760833,2.70,1.68,17,2,595,33,83,2,4,0,0,1,0,7,720
20902,W,2012,2012-04-20,16,3,Scotland,3,"Glasgow City",A761,Major,A739,A8,255000,664140,55.84860162,-4.31760833,2.70,1.68,16,4,600,37,52,3,3,0,0,1,0,7,700
20902,W,2012,2012-04-20,17,3,Scotland,3,"Glasgow City",A761,Major,A739,A8,255000,664140,55.84860162,-4.31760833,2.70,1.68,25,2,690,36,40,2,1,0,1,0,0,4,772
20902,W,2012,2012-04-20,18,3,Scotland,3,"Glasgow City",A761,Major,A739,A8,255000,664140,55.84860162,-4.31760833,2.70,1.68,9,1,429,22,23,1,0,2,0,0,0,3,478
20902,W,2012,2012-04-20,7,3,Scotland,3,"Glasgow City",A761,Major,A739,A8,255000,664140,55.84860162,-4.31760833,2.70,1.68,6,0,291,19,53,10,0,1,0,1,0,12,375
20902,W,2012,2012-04-20,8,3,Scotland,3,"Glasgow City",A761,Major,A739,A8,255000,664140,55.84860162,-4.31760833,2.70,1.68,5,2,510,26,51,6,3,2,0,0,0,11,600
20902,W,2012,2012-04-20,9,3,Scotland,3,"Glasgow City",A761,Major,A739,A8,255000,664140,55.84860162,-4.31760833,2.70,1.68,1,4,452,31,70,10,4,4,0,0,2,20,577
20902,W,2012,2012-04-20,10,3,Scotland,3,"Glasgow City",A761,Major,A739,A8,255000,664140,55.84860162,-4.31760833,2.70,1.68,3,3,359,27,59,6,0,0,0,2,1,9,457
20902,W,2012,2012-04-20,11,3,Scotland,3,"Glasgow City",A761,Major,A739,A8,255000,664140,55.84860162,-4.31760833,2.70,1.68,3,3,405,32,78,7,5,0,0,2,2,16,534
20902,W,2012,2012-04-20,12,3,Scotland,3,"Glasgow City",A761,Major,A739,A8,255000,664140,55.84860162,-4.31760833,2.70,1.68,2,2,509,29,56,9,0,0,0,5,1,15,611
20902,E,2012,2012-04-20,13,3,Scotland,3,"Glasgow City",A761,Major,A739,A8,255000,664140,55.84860162,-4.31760833,2.70,1.68,2,2,266,30,36,7,1,0,0,0,0,8,342
20902,E,2012,2012-04-20,14,3,Scotland,3,"Glasgow City",A761,Major,A739,A8,255000,664140,55.84860162,-4.31760833,2.70,1.68,2,2,295,30,28,8,1,0,0,1,0,10,365
20902,E,2012,2012-04-20,15,3,Scotland,3,"Glasgow City",A761,Major,A739,A8,255000,664140,55.84860162,-4.31760833,2.70,1.68,3,2,302,29,36,10,0,0,0,1,0,11,380
20902,E,2012,2012-04-20,16,3,Scotland,3,"Glasgow City",A761,Major,A739,A8,255000,664140,55.84860162,-4.31760833,2.70,1.68,3,0,242,27,24,4,0,0,0,0,0,4,297
20902,E,2012,2012-04-20,17,3,Scotland,3,"Glasgow City",A761,Major,A739,A8,255000,664140,55.84860162,-4.31760833,2.70,1.68,8,0,227,31,22,3,0,0,0,0,0,3,283
20902,E,2012,2012-04-20,18,3,Scotland,3,"Glasgow City",A761,Major,A739,A8,255000,664140,55.84860162,-4.31760833,2.70,1.68,4,2,239,13,10,2,0,0,0,0,0,2,266
