count_point_id,direction_of_travel,year,count_date,hour,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
36924,E,2017,2017-03-29,13,1,"South West",5,Somerset,A303,Major,A358,A356,344159,116401,50.94433139,-2.79620394,13.40,8.33,0,3,819,5,177,31,8,6,6,32,34,117,1121
36924,E,2017,2017-03-29,14,1,"South West",5,Somerset,A303,Major,A358,A356,344159,116401,50.94433139,-2.79620394,13.40,8.33,0,2,736,0,160,34,12,12,3,26,29,116,1014
36924,E,2017,2017-03-29,15,1,"South West",5,Somerset,A303,Major,A358,A356,344159,116401,50.94433139,-2.79620394,13.40,8.33,0,1,866,4,238,30,9,8,12,20,21,100,1209
36924,E,2017,2017-03-29,16,1,"South West",5,Somerset,A303,Major,A358,A356,344159,116401,50.94433139,-2.79620394,13.40,8.33,0,2,964,6,236,20,2,7,12,35,24,100,1308
36924,E,2017,2017-03-29,17,1,"South West",5,Somerset,A303,Major,A358,A356,344159,116401,50.94433139,-2.79620394,13.40,8.33,0,3,974,5,217,15,4,5,6,21,12,63,1262
36924,E,2017,2017-03-29,18,1,"South West",5,Somerset,A303,Major,A358,A356,344159,116401,50.94433139,-2.79620394,13.40,8.33,0,3,759,1,111,17,2,4,7,16,16,62,936
36924,E,2017,2017-03-29,7,1,"South West",5,Somerset,A303,Major,A358,A356,344159,116401,50.94433139,-2.79620394,13.40,8.33,1,7,1040,5,308,53,9,7,2,17,29,117,1477
36924,E,2017,2017-03-29,8,1,"South West",5,Somerset,A303,Major,A358,A356,344159,116401,50.94433139,-2.79620394,13.40,8.33,0,5,975,5,269,59,11,6,4,16,25,121,1375
36924,E,2017,2017-03-29,9,1,"South West",5,Somerset,A303,Major,A358,A356,344159,116401,50.94433139,-2.79620394,13.40,8.33,1,2,909,0,291,44,10,13,12,28,28,135,1337
36924,E,2017,2017-03-29,10,1,"South West",5,Somerset,A303,Major,A358,A356,344159,116401,50.94433139,-2.79620394,13.40,8.33,0,3,825,7,186,37,9,10,13,24,34,127,1148
36924,E,2017,2017-03-29,11,1,"South West",5,Somerset,A303,Major,A358,A356,344159,116401,50.94433139,-2.79620394,13.40,8.33,0,4,771,2,206,55,10,5,6,33,21,130,1113
36924,E,2017,2017-03-29,12,1,"South West",5,Somerset,A303,Major,A358,A356,344159,116401,50.94433139,-2.79620394,13.40,8.33,0,1,697,2,162,31,7,4,4,38,23,107,969
36924,W,2017,2017-03-29,13,1,"South West",5,Somerset,A303,Major,A358,A356,344159,116401,50.94433139,-2.79620394,13.40,8.33,0,5,794,3,216,37,14,8,5,28,24,116,1134
36924,W,2017,2017-03-29,14,1,"South West",5,Somerset,A303,Major,A358,A356,344159,116401,50.94433139,-2.79620394,13.40,8.33,0,4,907,2,206,12,18,3,3,36,29,101,1220
36924,W,2017,2017-03-29,15,1,"South West",5,Somerset,A303,Major,A358,A356,344159,116401,50.94433139,-2.79620394,13.40,8.33,0,4,935,5,211,25,12,2,4,22,21,86,1241
36924,W,2017,2017-03-29,16,1,"South West",5,Somerset,A303,Major,A358,A356,344159,116401,50.94433139,-2.79620394,13.40,8.33,0,8,1145,2,281,30,4,4,4,21,20,83,1519
36924,W,2017,2017-03-29,17,1,"South West",5,Somerset,A303,Major,A358,A356,344159,116401,50.94433139,-2.79620394,13.40,8.33,0,4,991,1,190,18,4,2,3,13,16,56,1242
36924,W,2017,2017-03-29,18,1,"South West",5,Somerset,A303,Major,A358,A356,344159,116401,50.94433139,-2.79620394,13.40,8.33,0,5,883,2,119,10,3,2,1,17,17,50,1059
36924,W,2017,2017-03-29,7,1,"South West",5,Somerset,A303,Major,A358,A356,344159,116401,50.94433139,-2.79620394,13.40,8.33,0,3,581,6,240,26,12,15,2,13,28,96,926
36924,W,2017,2017-03-29,8,1,"South West",5,Somerset,A303,Major,A358,A356,344159,116401,50.94433139,-2.79620394,13.40,8.33,0,6,788,4,236,31,8,13,5,27,33,117,1151
36924,W,2017,2017-03-29,9,1,"South West",5,Somerset,A303,Major,A358,A356,344159,116401,50.94433139,-2.79620394,13.40,8.33,0,3,694,2,189,27,8,5,2,35,17,94,982
36924,W,2017,2017-03-29,10,1,"South West",5,Somerset,A303,Major,A358,A356,344159,116401,50.94433139,-2.79620394,13.40,8.33,0,2,720,5,170,33,17,12,6,18,33,119,1016
36924,W,2017,2017-03-29,11,1,"South West",5,Somerset,A303,Major,A358,A356,344159,116401,50.94433139,-2.79620394,13.40,8.33,0,0,775,4,159,31,13,8,7,20,36,115,1053
36924,W,2017,2017-03-29,12,1,"South West",5,Somerset,A303,Major,A358,A356,344159,116401,50.94433139,-2.79620394,13.40,8.33,0,5,836,4,188,33,13,7,6,17,29,105,1138
