count_point_id,direction_of_travel,year,count_date,hour,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
8025,E,2014,2014-10-14,7,5,"North West",73,"East Cheshire",M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,5,3480,1,437,52,9,6,6,11,52,136,4059
8025,E,2014,2014-10-14,8,5,"North West",73,"East Cheshire",M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,12,3011,5,410,59,12,11,6,10,72,170,3608
8025,E,2014,2014-10-14,9,5,"North West",73,"East Cheshire",M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,6,2195,5,327,55,9,16,6,9,79,174,2707
8025,E,2014,2014-10-14,10,5,"North West",73,"East Cheshire",M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,1,1450,4,255,57,8,14,2,14,92,187,1897
8025,E,2014,2014-10-14,11,5,"North West",73,"East Cheshire",M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,0,1479,3,280,54,10,17,0,8,102,191,1953
8025,E,2014,2014-10-14,12,5,"North West",73,"East Cheshire",M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,0,1389,2,273,68,6,7,3,7,77,168,1832
8025,W,2014,2014-10-14,13,5,"North West",73,"East Cheshire",M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,1,1246,5,203,56,8,8,1,2,73,148,1603
8025,W,2014,2014-10-14,14,5,"North West",73,"East Cheshire",M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,2,1370,6,236,33,4,8,1,1,77,124,1738
8025,W,2014,2014-10-14,15,5,"North West",73,"East Cheshire",M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,5,1687,3,374,38,11,10,0,5,75,139,2208
8025,W,2014,2014-10-14,16,5,"North West",73,"East Cheshire",M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,4,3050,4,471,30,8,2,0,2,58,100,3629
8025,W,2014,2014-10-14,17,5,"North West",73,"East Cheshire",M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,9,3153,1,260,18,3,1,1,1,42,66,3489
8025,W,2014,2014-10-14,18,5,"North West",73,"East Cheshire",M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,3,2324,7,97,17,2,0,0,0,42,61,2492
8025,W,2014,2014-10-14,7,5,"North West",73,"East Cheshire",M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,3,2588,0,405,55,8,14,4,3,64,148,3144
8025,W,2014,2014-10-14,8,5,"North West",73,"East Cheshire",M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,3,2678,3,345,49,8,7,4,5,93,166,3195
8025,W,2014,2014-10-14,9,5,"North West",73,"East Cheshire",M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,6,1699,13,270,59,9,12,4,8,110,202,2190
8025,W,2014,2014-10-14,10,5,"North West",73,"East Cheshire",M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,1,1009,5,192,46,3,9,1,2,81,142,1349
8025,W,2014,2014-10-14,11,5,"North West",73,"East Cheshire",M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,0,1041,4,199,40,8,6,4,1,99,158,1402
8025,W,2014,2014-10-14,12,5,"North West",73,"East Cheshire",M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,1,1123,0,183,33,3,5,0,2,86,129,1436
8025,E,2014,2014-10-14,13,5,"North West",73,"East Cheshire",M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,4,1375,1,286,31,4,5,1,3,104,148,1814
8025,E,2014,2014-10-14,14,5,"North West",73,"East Cheshire",M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,1,1477,5,280,44,5,5,3,3,90,150,1913
8025,E,2014,2014-10-14,15,5,"North West",73,"East Cheshire",M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,2,1512,11,355,64,2,9,2,3,76,156,2036
8025,E,2014,2014-10-14,16,5,"North West",73,"East Cheshire",M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,2,2638,8,403,33,4,2,0,5,79,123,3174
8025,E,2014,2014-10-14,17,5,"North West",73,"East Cheshire",M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,5,2994,7,262,23,2,0,0,3,75,103,3371
8025,E,2014,2014-10-14,18,5,"North West",73,"East Cheshire",M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,2,2500,0,84,7,14,2,0,8,44,75,2661
8025,E,2017,2017-06-12,7,5,"North West",73,"East Cheshire",M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,7,3258,9,568,47,8,15,8,71,10,159,4001
8025,E,2017,2017-06-12,8,5,"North West",73,"East Cheshire",M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,7,2619,7,418,57,9,14,6,72,32,190,3241
8025,E,2017,2017-06-12,9,5,"North West",73,"East Cheshire",M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,3,2214,6,411,48,6,19,7,68,19,167,2801
8025,E,2017,2017-06-12,10,5,"North West",73,"East Cheshire",M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,3,1601,6,348,56,6,20,12,80,24,198,2156
8025,E,2017,2017-06-12,11,5,"North West",73,"East Cheshire",M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,2,1608,5,360,63,13,14,4,74,24,192,2167
8025,E,2017,2017-06-12,12,5,"North West",73,"East Cheshire",M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,8,1669,6,328,42,14,12,4,61,19,152,2163
8025,W,2017,2017-06-12,13,5,"North West",73,"East Cheshire",M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,1,1453,4,268,31,11,13,7,73,21,156,1882
8025,W,2017,2017-06-12,14,5,"North West",73,"East Cheshire",M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,5,1684,5,326,54,10,15,13,61,13,166,2186
8025,W,2017,2017-06-12,15,5,"North West",73,"East Cheshire",M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,3,1891,6,488,51,8,5,7,60,10,141,2529
8025,W,2017,2017-06-12,16,5,"North West",73,"East Cheshire",M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,10,3057,4,578,31,3,3,3,41,11,92,3741
8025,W,2017,2017-06-12,17,5,"North West",73,"East Cheshire",M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,8,3272,4,373,24,1,1,4,39,17,86,3743
8025,W,2017,2017-06-12,18,5,"North West",73,"East Cheshire",M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,6,2356,8,187,14,2,1,1,43,13,74,2631
8025,W,2017,2017-06-12,7,5,"North West",73,"East Cheshire",M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,5,2209,0,514,45,12,7,3,54,18,139,2867
8025,W,2017,2017-06-12,8,5,"North West",73,"East Cheshire",M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,4,2108,9,384,61,9,10,5,52,16,153,2658
8025,W,2017,2017-06-12,9,5,"North West",73,"East Cheshire",M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,3,1588,8,335,42,14,14,3,76,22,171,2105
8025,W,2017,2017-06-12,10,5,"North West",73,"East Cheshire",M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,3,1347,19,318,38,6,18,5,86,13,166,1853
8025,W,2017,2017-06-12,11,5,"North West",73,"East Cheshire",M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,1,1523,5,336,40,5,8,15,67,12,147,2012
8025,W,2017,2017-06-12,12,5,"North West",73,"East Cheshire",M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,5,1476,5,302,44,8,7,9,84,19,171,1959
8025,E,2017,2017-06-12,13,5,"North West",73,"East Cheshire",M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,2,1730,8,341,48,13,27,3,67,21,179,2260
8025,E,2017,2017-06-12,14,5,"North West",73,"East Cheshire",M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,9,1608,9,396,54,13,19,11,74,21,192,2214
8025,E,2017,2017-06-12,15,5,"North West",73,"East Cheshire",M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,2,1875,19,461,60,3,10,10,74,13,170,2527
8025,E,2017,2017-06-12,16,5,"North West",73,"East Cheshire",M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,3,2477,9,431,51,2,3,3,57,12,128,3048
8025,E,2017,2017-06-12,17,5,"North West",73,"East Cheshire",M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,4,2617,6,309,23,0,1,2,45,8,79,3015
8025,E,2017,2017-06-12,18,5,"North West",73,"East Cheshire",M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,3,1996,5,187,13,1,2,3,33,11,63,2254
8025,N,2006,2006-04-24,7,5,"North West",207,Cheshire,M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,11,4422,8,458,44,19,11,13,45,34,166,5065
8025,N,2006,2006-04-24,8,5,"North West",207,Cheshire,M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,18,4394,7,408,70,16,18,12,54,43,213,5040
8025,N,2006,2006-04-24,9,5,"North West",207,Cheshire,M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,6,2483,8,328,85,10,21,15,60,49,240,3065
8025,N,2006,2006-04-24,10,5,"North West",207,Cheshire,M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,2,1483,10,283,65,17,13,18,58,48,219,1997
8025,N,2006,2006-04-24,11,5,"North West",207,Cheshire,M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,4,1558,5,260,77,21,19,11,75,57,260,2087
8025,N,2006,2006-04-24,12,5,"North West",207,Cheshire,M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,2,1412,6,206,98,19,20,13,62,44,256,1882
8025,S,2006,2006-04-24,13,5,"North West",207,Cheshire,M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,2,1150,6,225,61,12,8,16,58,42,197,1580
8025,S,2006,2006-04-24,14,5,"North West",207,Cheshire,M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,1,1253,3,218,68,6,9,16,72,28,199,1674
8025,S,2006,2006-04-24,15,5,"North West",207,Cheshire,M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,4,1625,6,325,64,17,5,10,62,8,166,2126
8025,S,2006,2006-04-24,16,5,"North West",207,Cheshire,M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,4,2427,6,396,40,8,8,10,30,20,116,2949
8025,S,2006,2006-04-24,17,5,"North West",207,Cheshire,M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,18,3292,10,255,24,24,18,3,38,4,111,3686
8025,S,2006,2006-04-24,18,5,"North West",207,Cheshire,M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,4,1913,4,97,18,3,4,4,26,7,62,2080
8025,S,2006,2006-04-24,7,5,"North West",207,Cheshire,M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,4,2592,6,389,75,10,14,10,77,16,202,3193
8025,S,2006,2006-04-24,8,5,"North West",207,Cheshire,M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,4,2392,9,257,83,3,7,22,49,21,185,2847
8025,S,2006,2006-04-24,9,5,"North West",207,Cheshire,M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,0,1614,9,198,66,11,8,22,59,24,190,2011
8025,S,2006,2006-04-24,10,5,"North West",207,Cheshire,M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,4,1256,12,222,94,8,21,10,81,30,244,1738
8025,S,2006,2006-04-24,11,5,"North West",207,Cheshire,M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,4,1066,12,172,73,11,13,19,78,34,228,1482
8025,S,2006,2006-04-24,12,5,"North West",207,Cheshire,M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,4,1105,4,176,59,14,11,19,60,32,195,1484
8025,N,2006,2006-04-24,13,5,"North West",207,Cheshire,M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,5,1580,6,287,69,11,28,8,53,56,225,2103
8025,N,2006,2006-04-24,14,5,"North West",207,Cheshire,M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,2,1548,3,293,81,19,13,16,63,47,239,2085
8025,N,2006,2006-04-24,15,5,"North West",207,Cheshire,M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,7,1783,3,288,85,12,17,13,51,33,211,2292
8025,N,2006,2006-04-24,16,5,"North West",207,Cheshire,M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,4,2467,12,387,49,7,15,7,47,28,153,3023
8025,N,2006,2006-04-24,17,5,"North West",207,Cheshire,M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,3,3106,7,205,60,4,0,5,30,21,120,3441
8025,N,2006,2006-04-24,18,5,"North West",207,Cheshire,M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,7,2692,7,158,11,8,4,16,21,18,78,2942
8025,E,2002,2002-04-24,7,5,"North West",207,Cheshire,M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,11,3006,6,344,68,17,13,18,57,40,213,3580
8025,E,2002,2002-04-24,8,5,"North West",207,Cheshire,M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,15,3447,2,208,93,9,6,12,45,33,198,3870
8025,E,2002,2002-04-24,9,5,"North West",207,Cheshire,M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,6,2320,8,265,118,10,12,26,57,46,269,2868
8025,E,2002,2002-04-24,10,5,"North West",207,Cheshire,M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,0,1459,0,157,101,21,8,8,58,57,253,1869
8025,E,2002,2002-04-24,11,5,"North West",207,Cheshire,M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,4,1259,1,203,72,30,20,6,74,27,229,1696
8025,E,2002,2002-04-24,12,5,"North West",207,Cheshire,M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,7,1317,4,180,89,13,10,12,54,46,224,1732
8025,W,2002,2002-04-24,13,5,"North West",207,Cheshire,M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,10,975,10,191,70,6,10,29,79,20,214,1400
8025,W,2002,2002-04-24,14,5,"North West",207,Cheshire,M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,7,1176,6,235,77,6,2,26,58,26,195,1619
8025,W,2002,2002-04-24,15,5,"North West",207,Cheshire,M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,10,1678,5,263,67,9,3,5,49,24,157,2113
8025,W,2002,2002-04-24,16,5,"North West",207,Cheshire,M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,10,2254,3,262,103,12,6,14,68,18,221,2750
8025,W,2002,2002-04-24,17,5,"North West",207,Cheshire,M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,27,3274,3,237,28,4,2,8,32,15,89,3630
8025,W,2002,2002-04-24,18,5,"North West",207,Cheshire,M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,5,2631,1,127,52,5,0,7,33,12,109,2873
8025,W,2002,2002-04-24,7,5,"North West",207,Cheshire,M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,9,2154,2,336,149,13,5,28,51,30,276,2777
8025,W,2002,2002-04-24,8,5,"North West",207,Cheshire,M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,5,2324,5,211,160,16,2,24,61,21,284,2829
8025,W,2002,2002-04-24,9,5,"North West",207,Cheshire,M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,5,1472,15,173,70,7,1,8,63,12,161,1826
8025,W,2002,2002-04-24,10,5,"North West",207,Cheshire,M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,6,1320,9,203,105,15,11,20,85,40,276,1814
8025,W,2002,2002-04-24,11,5,"North West",207,Cheshire,M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,5,903,6,149,91,8,3,18,71,12,203,1266
8025,W,2002,2002-04-24,12,5,"North West",207,Cheshire,M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,5,1102,3,166,69,9,4,12,62,14,170,1446
8025,E,2002,2002-04-24,13,5,"North West",207,Cheshire,M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,4,1356,9,225,118,17,13,10,71,45,274,1868
8025,E,2002,2002-04-24,14,5,"North West",207,Cheshire,M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,4,1392,7,212,132,14,15,22,60,44,287,1902
8025,E,2002,2002-04-24,15,5,"North West",207,Cheshire,M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,3,1700,13,201,145,15,11,17,50,40,278,2195
8025,E,2002,2002-04-24,16,5,"North West",207,Cheshire,M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,10,2340,11,349,93,10,9,12,60,29,213,2923
8025,E,2002,2002-04-24,17,5,"North West",207,Cheshire,M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,8,3254,8,249,72,4,6,10,37,12,141,3660
8025,E,2002,2002-04-24,18,5,"North West",207,Cheshire,M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,5,2304,5,75,24,1,1,4,16,25,71,2460
8025,E,2000,2000-05-17,7,5,"North West",207,Cheshire,M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,12,3661,8,447,64,14,10,15,38,29,170,4298
8025,E,2000,2000-05-17,8,5,"North West",207,Cheshire,M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,9,3473,9,313,51,7,7,13,45,33,156,3960
8025,E,2000,2000-05-17,9,5,"North West",207,Cheshire,M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,8,1991,11,286,54,11,17,17,54,52,205,2501
8025,E,2000,2000-05-17,10,5,"North West",207,Cheshire,M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,4,1307,10,199,56,14,6,17,40,41,174,1694
8025,E,2000,2000-05-17,11,5,"North West",207,Cheshire,M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,2,1165,3,236,62,14,13,22,63,34,208,1614
8025,E,2000,2000-05-17,12,5,"North West",207,Cheshire,M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,0,1247,6,237,64,13,12,17,49,42,197,1687
8025,W,2000,2000-05-17,13,5,"North West",207,Cheshire,M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,2,1372,3,232,60,7,9,23,45,41,185,1794
8025,W,2000,2000-05-17,14,5,"North West",207,Cheshire,M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,0,1376,11,245,99,7,13,29,42,23,213,1845
8025,W,2000,2000-05-17,15,5,"North West",207,Cheshire,M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,6,1719,13,338,60,11,9,17,55,40,192,2268
8025,W,2000,2000-05-17,16,5,"North West",207,Cheshire,M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,11,2791,10,435,73,6,9,20,44,28,180,3427
8025,W,2000,2000-05-17,17,5,"North West",207,Cheshire,M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,10,3630,9,292,58,4,1,18,29,16,126,4067
8025,W,2000,2000-05-17,18,5,"North West",207,Cheshire,M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,3,3053,3,163,27,5,1,23,32,10,98,3320
8025,W,2000,2000-05-17,7,5,"North West",207,Cheshire,M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,7,2720,15,379,86,18,15,14,39,24,196,3317
8025,W,2000,2000-05-17,8,5,"North West",207,Cheshire,M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,5,2994,8,258,88,13,4,24,36,26,191,3456
8025,W,2000,2000-05-17,9,5,"North West",207,Cheshire,M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,1,1816,15,224,86,14,13,18,45,40,216,2272
8025,W,2000,2000-05-17,10,5,"North West",207,Cheshire,M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,0,1373,24,202,95,7,11,20,72,17,222,1821
8025,W,2000,2000-05-17,11,5,"North West",207,Cheshire,M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,3,1167,11,209,71,11,12,20,53,46,213,1603
8025,W,2000,2000-05-17,12,5,"North West",207,Cheshire,M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,3,1176,8,217,77,8,15,34,58,31,223,1627
8025,E,2000,2000-05-17,13,5,"North West",207,Cheshire,M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,5,1265,2,213,68,10,15,13,56,51,213,1698
8025,E,2000,2000-05-17,14,5,"North West",207,Cheshire,M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,6,1297,7,248,112,15,16,16,57,32,248,1806
8025,E,2000,2000-05-17,15,5,"North West",207,Cheshire,M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,3,1446,8,237,98,11,10,16,48,27,210,1904
8025,E,2000,2000-05-17,16,5,"North West",207,Cheshire,M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,7,2034,13,293,67,5,8,18,34,18,150,2497
8025,E,2000,2000-05-17,17,5,"North West",207,Cheshire,M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,10,2752,10,287,58,13,1,14,32,30,148,3207
8025,E,2000,2000-05-17,18,5,"North West",207,Cheshire,M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,5,2358,15,174,41,6,0,8,21,24,100,2652
8025,E,2012,2012-09-28,7,5,"North West",73,"East Cheshire",M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,8,3358,4,460,72,10,12,7,21,44,166,3996
8025,E,2012,2012-09-28,8,5,"North West",73,"East Cheshire",M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,5,2863,8,364,60,9,11,7,38,45,170,3410
8025,E,2012,2012-09-28,9,5,"North West",73,"East Cheshire",M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,5,1798,3,279,48,9,9,4,38,44,152,2237
8025,E,2012,2012-09-28,10,5,"North West",73,"East Cheshire",M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,3,1470,2,248,44,8,16,6,38,63,175,1898
8025,E,2012,2012-09-28,11,5,"North West",73,"East Cheshire",M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,1,1594,4,246,69,9,9,2,29,69,187,2032
8025,E,2012,2012-09-28,12,5,"North West",73,"East Cheshire",M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,1,1751,7,309,59,10,6,3,28,70,176,2244
8025,W,2012,2012-09-28,13,5,"North West",73,"East Cheshire",M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,8,1755,2,230,22,8,11,6,16,52,115,2110
8025,W,2012,2012-09-28,14,5,"North West",73,"East Cheshire",M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,6,2064,5,278,31,9,2,5,12,52,111,2464
8025,W,2012,2012-09-28,15,5,"North West",73,"East Cheshire",M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,5,2372,6,369,29,7,7,5,18,37,103,2855
8025,W,2012,2012-09-28,16,5,"North West",73,"East Cheshire",M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,6,3353,5,306,25,8,2,4,22,35,96,3766
8025,W,2012,2012-09-28,17,5,"North West",73,"East Cheshire",M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,11,3224,6,253,12,1,3,5,20,26,67,3561
8025,W,2012,2012-09-28,18,5,"North West",73,"East Cheshire",M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,7,2462,4,129,12,3,0,3,25,34,77,2679
8025,W,2012,2012-09-28,7,5,"North West",73,"East Cheshire",M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,13,2175,1,347,63,9,3,2,15,35,127,2663
8025,W,2012,2012-09-28,8,5,"North West",73,"East Cheshire",M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,2,2264,8,275,58,8,7,5,12,50,140,2689
8025,W,2012,2012-09-28,9,5,"North West",73,"East Cheshire",M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,1,1532,6,269,46,11,5,5,23,81,171,1979
8025,W,2012,2012-09-28,10,5,"North West",73,"East Cheshire",M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,1,1182,2,187,31,6,7,5,23,65,137,1509
8025,W,2012,2012-09-28,11,5,"North West",73,"East Cheshire",M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,3,1137,3,204,33,7,7,7,15,65,134,1481
8025,W,2012,2012-09-28,12,5,"North West",73,"East Cheshire",M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,3,1880,9,285,55,10,6,7,21,77,176,2353
8025,E,2012,2012-09-28,13,5,"North West",73,"East Cheshire",M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,2,1717,8,343,58,14,7,2,26,67,174,2244
8025,E,2012,2012-09-28,14,5,"North West",73,"East Cheshire",M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,6,1801,10,321,54,11,10,4,20,66,165,2303
8025,E,2012,2012-09-28,15,5,"North West",73,"East Cheshire",M56,Major,8,7,374250,385200,53.36304063,-2.38840265,1.30,0.81,0,2,2025,9,362,48,15,2,4,10,67,146,2544
