count_point_id,direction_of_travel,year,count_date,hour,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
16060,E,2015,2015-07-07,7,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,10,2552,4,430,42,13,8,3,20,91,177,3173
16060,E,2015,2015-07-07,8,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,10,2678,7,364,46,2,7,9,27,98,189,3248
16060,E,2015,2015-07-07,9,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,6,1950,11,366,87,7,13,6,24,109,246,2579
16060,E,2015,2015-07-07,10,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,2,1240,11,258,56,15,10,10,19,85,195,1706
16060,E,2015,2015-07-07,11,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,2,1216,3,282,72,22,25,12,27,74,232,1735
16060,E,2015,2015-07-07,12,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,4,1362,4,262,62,25,14,3,30,85,219,1851
16060,W,2015,2015-07-07,13,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,1,1217,3,262,45,14,20,0,16,101,196,1679
16060,W,2015,2015-07-07,14,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,6,1491,11,309,39,11,20,0,34,75,179,1996
16060,W,2015,2015-07-07,15,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,3,1675,9,380,59,6,13,2,38,81,199,2266
16060,W,2015,2015-07-07,16,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,14,2809,7,480,31,6,6,0,27,58,128,3438
16060,W,2015,2015-07-07,17,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,13,3139,5,319,23,0,3,1,6,72,105,3581
16060,W,2015,2015-07-07,18,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,16,2165,5,168,14,2,1,4,11,66,98,2452
16060,W,2015,2015-07-07,7,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,5,1675,3,326,68,13,6,2,18,98,205,2214
16060,W,2015,2015-07-07,8,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,5,1891,4,323,92,3,24,7,20,74,220,2443
16060,W,2015,2015-07-07,9,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,8,1032,10,318,77,3,14,2,15,92,203,1571
16060,W,2015,2015-07-07,10,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,2,954,5,253,66,13,9,0,6,91,185,1399
16060,W,2015,2015-07-07,11,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,4,1024,2,258,56,10,13,1,7,98,185,1473
16060,W,2015,2015-07-07,12,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,1,1151,3,265,53,10,13,2,29,93,200,1620
16060,E,2015,2015-07-07,13,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,1,1191,5,271,76,16,13,9,15,91,220,1688
16060,E,2015,2015-07-07,14,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,7,1325,4,350,55,23,18,2,29,106,233,1919
16060,E,2015,2015-07-07,15,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,2,1444,5,328,63,16,12,4,24,98,217,1996
16060,E,2015,2015-07-07,16,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,11,1793,8,335,48,12,8,3,21,85,177,2324
16060,E,2015,2015-07-07,17,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,9,2500,4,251,20,3,1,5,26,53,108,2872
16060,E,2015,2015-07-07,18,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,7,1516,3,114,17,0,1,1,10,62,91,1731
16060,N,2009,2009-05-19,7,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,7,1763,12,249,81,2,20,1,66,79,249,2280
16060,N,2009,2009-05-19,8,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,2,2500,9,309,76,5,29,5,61,67,243,3063
16060,N,2009,2009-05-19,9,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,6,1169,6,205,138,2,26,6,38,70,280,1666
16060,N,2009,2009-05-19,10,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,0,896,8,124,166,2,25,6,40,55,294,1322
16060,N,2009,2009-05-19,11,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,3,943,2,156,111,4,20,4,42,57,238,1342
16060,N,2009,2009-05-19,12,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,3,1062,3,145,85,8,16,4,45,51,209,1422
16060,S,2009,2009-05-19,13,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,4,1177,2,197,102,12,12,2,110,5,243,1623
16060,S,2009,2009-05-19,14,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,5,1077,8,177,114,12,21,3,67,51,268,1535
16060,S,2009,2009-05-19,15,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,2,1152,6,203,77,17,8,6,45,42,195,1558
16060,S,2009,2009-05-19,16,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,2,1914,5,327,74,7,8,5,46,48,188,2436
16060,S,2009,2009-05-19,17,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,2,2143,4,214,37,2,2,8,35,31,115,2478
16060,S,2009,2009-05-19,18,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,5,585,3,106,18,0,1,3,19,19,60,759
16060,S,2009,2009-05-19,7,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,19,3084,11,380,79,5,32,8,48,33,205,3699
16060,S,2009,2009-05-19,8,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,10,2893,7,290,95,7,21,26,77,38,264,3464
16060,S,2009,2009-05-19,9,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,4,1569,6,236,113,11,22,16,70,50,282,2097
16060,S,2009,2009-05-19,10,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,10,1129,9,190,120,5,17,16,74,54,286,1624
16060,S,2009,2009-05-19,11,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,3,1116,1,184,115,15,16,1,66,29,242,1546
16060,S,2009,2009-05-19,12,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,3,1145,4,191,105,8,19,2,105,7,246,1589
16060,N,2009,2009-05-19,13,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,1,1165,2,176,99,11,17,2,50,75,254,1598
16060,N,2009,2009-05-19,14,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,4,1192,5,181,87,9,25,1,44,60,226,1608
16060,N,2009,2009-05-19,15,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,4,1267,8,200,65,7,11,2,34,36,155,1634
16060,N,2009,2009-05-19,16,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,14,2529,8,365,55,3,13,1,40,67,179,3095
16060,N,2009,2009-05-19,17,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,17,3314,6,261,36,2,5,0,53,34,130,3728
16060,N,2009,2009-05-19,18,5,"North West",148,"West Cheshire",M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,6,899,2,102,19,1,4,0,23,28,75,1084
16060,N,2007,2007-05-25,7,5,"North West",207,Cheshire,M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,12,1481,5,289,108,22,6,18,71,82,307,2094
16060,N,2007,2007-05-25,8,5,"North West",207,Cheshire,M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,6,1878,10,263,121,16,13,8,41,94,293,2450
16060,N,2007,2007-05-25,9,5,"North West",207,Cheshire,M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,1,1041,9,228,123,9,12,10,41,72,267,1546
16060,N,2007,2007-05-25,10,5,"North West",207,Cheshire,M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,18,931,3,203,110,12,16,11,48,72,269,1424
16060,N,2007,2007-05-25,11,5,"North West",207,Cheshire,M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,8,1063,9,194,92,18,11,11,47,65,244,1518
16060,N,2007,2007-05-25,12,5,"North West",207,Cheshire,M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,7,1268,4,202,88,22,17,2,28,84,241,1722
16060,S,2007,2007-05-25,13,5,"North West",207,Cheshire,M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,18,1588,5,287,107,19,15,11,35,69,256,2154
16060,S,2007,2007-05-25,14,5,"North West",207,Cheshire,M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,10,1378,7,254,109,26,23,10,54,60,282,1931
16060,S,2007,2007-05-25,15,5,"North West",207,Cheshire,M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,10,1494,11,256,89,34,14,6,36,46,225,1996
16060,S,2007,2007-05-25,16,5,"North West",207,Cheshire,M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,14,1945,5,241,56,12,11,6,29,56,170,2375
16060,S,2007,2007-05-25,17,5,"North West",207,Cheshire,M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,8,1972,5,167,28,9,2,4,15,24,82,2234
16060,S,2007,2007-05-25,18,5,"North West",207,Cheshire,M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,9,1506,7,79,10,1,0,0,4,3,18,1619
16060,S,2007,2007-05-25,7,5,"North West",207,Cheshire,M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,55,2625,6,373,76,6,20,1,38,50,191,3250
16060,S,2007,2007-05-25,8,5,"North West",207,Cheshire,M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,18,2636,7,293,82,15,20,6,59,74,256,3210
16060,S,2007,2007-05-25,9,5,"North West",207,Cheshire,M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,8,1604,19,268,116,16,22,11,65,81,311,2210
16060,S,2007,2007-05-25,10,5,"North West",207,Cheshire,M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,10,1301,7,224,125,16,17,17,61,76,312,1854
16060,S,2007,2007-05-25,11,5,"North West",207,Cheshire,M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,7,1410,3,266,105,22,14,8,51,79,279,1965
16060,S,2007,2007-05-25,12,5,"North West",207,Cheshire,M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,7,1462,7,273,119,18,20,7,45,107,316,2065
16060,N,2007,2007-05-25,13,5,"North West",207,Cheshire,M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,9,1409,6,205,68,18,17,11,43,54,211,1840
16060,N,2007,2007-05-25,14,5,"North West",207,Cheshire,M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,18,1661,20,254,71,13,14,12,26,68,204,2157
16060,N,2007,2007-05-25,15,5,"North West",207,Cheshire,M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,13,1890,4,307,85,8,18,4,27,57,199,2413
16060,N,2007,2007-05-25,16,5,"North West",207,Cheshire,M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,23,2616,12,290,47,6,18,5,31,27,134,3075
16060,N,2007,2007-05-25,17,5,"North West",207,Cheshire,M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,28,2877,10,200,30,2,5,1,25,23,86,3201
16060,N,2007,2007-05-25,18,5,"North West",207,Cheshire,M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,20,2179,7,142,24,2,2,2,20,17,67,2415
16060,N,2005,2005-09-26,7,5,"North West",207,Cheshire,M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,9,1387,7,241,74,13,12,23,47,51,220,1864
16060,N,2005,2005-09-26,8,5,"North West",207,Cheshire,M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,8,1603,6,236,91,15,15,15,46,42,224,2077
16060,N,2005,2005-09-26,9,5,"North West",207,Cheshire,M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,1,1088,4,289,96,15,17,9,50,44,231,1613
16060,N,2005,2005-09-26,10,5,"North West",207,Cheshire,M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,7,847,4,209,74,10,13,15,71,65,248,1315
16060,N,2005,2005-09-26,11,5,"North West",207,Cheshire,M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,5,921,2,201,65,8,10,11,62,45,201,1330
16060,N,2005,2005-09-26,12,5,"North West",207,Cheshire,M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,2,1060,2,224,65,13,8,12,54,42,194,1482
16060,S,2005,2005-09-26,13,5,"North West",207,Cheshire,M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,5,1019,9,196,86,4,7,14,70,63,244,1473
16060,S,2005,2005-09-26,14,5,"North West",207,Cheshire,M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,10,629,4,276,128,7,6,17,74,61,293,1212
16060,S,2005,2005-09-26,15,5,"North West",207,Cheshire,M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,4,1115,5,219,70,5,14,11,44,37,181,1524
16060,S,2005,2005-09-26,16,5,"North West",207,Cheshire,M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,4,1489,10,290,72,4,5,9,56,45,191,1984
16060,S,2005,2005-09-26,17,5,"North West",207,Cheshire,M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,14,2243,3,159,44,6,3,12,40,34,139,2558
16060,S,2005,2005-09-26,18,5,"North West",207,Cheshire,M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,8,1271,5,108,9,4,1,6,20,28,68,1460
16060,S,2005,2005-09-26,7,5,"North West",207,Cheshire,M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,18,2608,4,360,61,4,8,19,49,76,217,3207
16060,S,2005,2005-09-26,8,5,"North West",207,Cheshire,M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,13,3069,17,294,62,9,16,7,44,52,190,3583
16060,S,2005,2005-09-26,9,5,"North West",207,Cheshire,M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,9,1482,7,261,90,6,11,14,67,59,247,2006
16060,S,2005,2005-09-26,10,5,"North West",207,Cheshire,M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,5,1106,10,166,89,10,10,8,56,58,231,1518
16060,S,2005,2005-09-26,11,5,"North West",207,Cheshire,M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,5,1036,3,221,95,14,12,15,82,48,266,1531
16060,S,2005,2005-09-26,12,5,"North West",207,Cheshire,M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,7,1105,5,322,109,11,10,9,72,74,285,1724
16060,N,2005,2005-09-26,13,5,"North West",207,Cheshire,M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,5,1005,2,245,69,12,10,8,91,47,237,1494
16060,N,2005,2005-09-26,14,5,"North West",207,Cheshire,M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,3,1020,1,165,62,14,15,9,46,53,199,1388
16060,N,2005,2005-09-26,15,5,"North West",207,Cheshire,M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,9,1430,2,184,25,11,14,3,44,64,161,1786
16060,N,2005,2005-09-26,16,5,"North West",207,Cheshire,M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,13,2250,3,287,42,13,6,11,66,41,179,2732
16060,N,2005,2005-09-26,17,5,"North West",207,Cheshire,M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,21,3493,5,204,35,6,4,6,46,29,126,3849
16060,N,2005,2005-09-26,18,5,"North West",207,Cheshire,M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,6,2576,2,98,32,5,1,7,38,26,109,2791
16060,N,2002,2002-06-13,7,5,"North West",207,Cheshire,M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,11,1237,5,240,79,11,6,12,46,67,221,1714
16060,N,2002,2002-06-13,8,5,"North West",207,Cheshire,M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,14,2199,10,394,198,4,7,10,85,112,416,3033
16060,N,2002,2002-06-13,9,5,"North West",207,Cheshire,M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,4,1170,6,391,235,10,20,38,88,116,507,2078
16060,N,2002,2002-06-13,10,5,"North West",207,Cheshire,M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,5,893,7,236,290,12,11,29,80,36,458,1599
16060,N,2002,2002-06-13,11,5,"North West",207,Cheshire,M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,4,968,3,226,88,14,25,17,68,45,257,1458
16060,N,2002,2002-06-13,12,5,"North West",207,Cheshire,M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,6,1063,1,212,78,24,15,8,66,39,230,1512
16060,S,2002,2002-06-13,13,5,"North West",207,Cheshire,M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,3,1137,3,211,79,13,10,15,57,32,206,1560
16060,S,2002,2002-06-13,14,5,"North West",207,Cheshire,M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,3,1023,8,245,81,13,12,21,54,34,215,1494
16060,S,2002,2002-06-13,15,5,"North West",207,Cheshire,M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,9,1072,6,247,81,19,10,15,80,31,236,1570
16060,S,2002,2002-06-13,16,5,"North West",207,Cheshire,M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,7,2054,17,404,83,14,10,10,56,31,204,2686
16060,S,2002,2002-06-13,17,5,"North West",207,Cheshire,M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,12,1766,3,191,21,7,2,10,39,31,110,2082
16060,S,2002,2002-06-13,18,5,"North West",207,Cheshire,M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,6,1174,3,97,10,3,0,8,27,8,56,1336
16060,S,2002,2002-06-13,7,5,"North West",207,Cheshire,M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,23,2446,4,318,38,11,15,12,39,26,141,2932
16060,S,2002,2002-06-13,8,5,"North West",207,Cheshire,M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,12,2470,7,383,67,8,8,21,60,36,200,3072
16060,S,2002,2002-06-13,9,5,"North West",207,Cheshire,M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,3,1541,18,280,66,14,14,18,75,44,231,2073
16060,S,2002,2002-06-13,10,5,"North West",207,Cheshire,M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,7,1307,9,352,115,13,15,25,71,40,279,1954
16060,S,2002,2002-06-13,11,5,"North West",207,Cheshire,M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,8,1423,3,503,225,19,16,17,56,49,382,2319
16060,S,2002,2002-06-13,12,5,"North West",207,Cheshire,M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,5,1263,4,365,136,9,11,18,66,49,289,1926
16060,N,2002,2002-06-13,13,5,"North West",207,Cheshire,M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,4,963,4,270,160,21,16,3,161,144,505,1746
16060,N,2002,2002-06-13,14,5,"North West",207,Cheshire,M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,6,1368,6,241,87,10,13,2,54,52,218,1839
16060,N,2002,2002-06-13,15,5,"North West",207,Cheshire,M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,4,1342,5,379,122,19,11,6,69,74,301,2031
16060,N,2002,2002-06-13,16,5,"North West",207,Cheshire,M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,18,2099,6,387,53,11,15,4,48,14,145,2655
16060,N,2002,2002-06-13,17,5,"North West",207,Cheshire,M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,20,1844,9,441,48,5,9,0,29,25,116,2430
16060,N,2002,2002-06-13,18,5,"North West",207,Cheshire,M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,4,1926,3,198,28,0,1,0,28,15,72,2203
16060,N,2000,2000-04-05,7,5,"North West",207,Cheshire,M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,4,1426,6,266,85,16,20,23,75,44,263,1965
16060,N,2000,2000-04-05,8,5,"North West",207,Cheshire,M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,7,2128,11,291,125,11,15,19,53,38,261,2698
16060,N,2000,2000-04-05,9,5,"North West",207,Cheshire,M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,4,1107,9,219,104,11,20,19,62,50,266,1605
16060,N,2000,2000-04-05,10,5,"North West",207,Cheshire,M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,2,896,11,196,80,20,14,24,52,51,241,1346
16060,N,2000,2000-04-05,11,5,"North West",207,Cheshire,M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,2,892,11,236,104,15,13,30,55,41,258,1399
16060,N,2000,2000-04-05,12,5,"North West",207,Cheshire,M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,3,1000,11,211,95,7,11,27,74,34,248,1473
16060,S,2000,2000-04-05,13,5,"North West",207,Cheshire,M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,7,1116,5,222,86,17,9,26,61,53,252,1602
16060,S,2000,2000-04-05,14,5,"North West",207,Cheshire,M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,5,1059,11,239,106,14,17,32,61,47,277,1591
16060,S,2000,2000-04-05,15,5,"North West",207,Cheshire,M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,9,1397,3,243,108,17,13,27,48,49,262,1914
16060,S,2000,2000-04-05,16,5,"North West",207,Cheshire,M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,5,1647,9,298,116,21,9,14,51,54,265,2224
16060,S,2000,2000-04-05,17,5,"North West",207,Cheshire,M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,8,2082,1,204,90,14,16,27,66,47,260,2555
16060,S,2000,2000-04-05,18,5,"North West",207,Cheshire,M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,7,1488,8,91,47,14,2,11,34,25,133,1727
16060,S,2000,2000-04-05,7,5,"North West",207,Cheshire,M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,23,2739,10,278,0,0,0,0,1,0,1,3051
16060,S,2000,2000-04-05,8,5,"North West",207,Cheshire,M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,7,2741,7,284,34,6,26,16,38,42,162,3201
16060,S,2000,2000-04-05,9,5,"North West",207,Cheshire,M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,5,1343,7,257,58,10,15,17,51,36,187,1799
16060,S,2000,2000-04-05,10,5,"North West",207,Cheshire,M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,1,958,10,184,119,11,17,33,62,62,304,1457
16060,S,2000,2000-04-05,11,5,"North West",207,Cheshire,M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,2,1111,0,204,114,12,14,19,55,42,256,1573
16060,S,2000,2000-04-05,12,5,"North West",207,Cheshire,M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,5,1146,6,215,76,17,20,18,54,44,229,1601
16060,N,2000,2000-04-05,13,5,"North West",207,Cheshire,M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,5,1059,13,220,72,10,12,24,61,48,227,1524
16060,N,2000,2000-04-05,14,5,"North West",207,Cheshire,M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,7,1277,5,242,76,19,14,15,64,51,239,1770
16060,N,2000,2000-04-05,15,5,"North West",207,Cheshire,M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,7,1310,13,215,67,17,11,27,47,47,216,1761
16060,N,2000,2000-04-05,16,5,"North West",207,Cheshire,M53,Major,8,7,339414,378000,53.29547839,-2.91044409,1.30,0.81,0,16,1984,12,337,47,12,9,15,62,36,181,2530
