count_point_id,direction_of_travel,year,count_date,hour,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
56793,N,2007,2007-05-25,7,6,London,176,Bromley,A214,Major,A212,A213,534420,170000,51.41309548,-0.06850648,1.90,1.18,14,44,511,29,189,5,5,2,1,0,0,13,786
56793,N,2007,2007-05-25,8,6,London,176,Bromley,A214,Major,A212,A213,534420,170000,51.41309548,-0.06850648,1.90,1.18,11,40,535,26,128,11,4,2,1,0,0,18,747
56793,N,2007,2007-05-25,9,6,London,176,Bromley,A214,Major,A212,A213,534420,170000,51.41309548,-0.06850648,1.90,1.18,3,18,423,24,108,8,2,1,0,0,1,12,585
56793,N,2007,2007-05-25,10,6,London,176,Bromley,A214,Major,A212,A213,534420,170000,51.41309548,-0.06850648,1.90,1.18,7,11,391,33,89,5,0,2,0,1,1,9,533
56793,N,2007,2007-05-25,11,6,London,176,Bromley,A214,Major,A212,A213,534420,170000,51.41309548,-0.06850648,1.90,1.18,9,11,330,25,93,9,2,1,0,0,0,12,471
56793,N,2007,2007-05-25,12,6,London,176,Bromley,A214,Major,A212,A213,534420,170000,51.41309548,-0.06850648,1.90,1.18,6,10,375,27,88,7,1,3,1,0,0,12,512
56793,S,2007,2007-05-25,13,6,London,176,Bromley,A214,Major,A212,A213,534420,170000,51.41309548,-0.06850648,1.90,1.18,5,19,393,31,109,11,0,1,1,1,0,14,566
56793,S,2007,2007-05-25,14,6,London,176,Bromley,A214,Major,A212,A213,534420,170000,51.41309548,-0.06850648,1.90,1.18,9,23,382,38,133,5,0,1,0,0,0,6,582
56793,S,2007,2007-05-25,15,6,London,176,Bromley,A214,Major,A212,A213,534420,170000,51.41309548,-0.06850648,1.90,1.18,6,16,427,24,104,6,0,2,0,1,0,9,580
56793,S,2007,2007-05-25,16,6,London,176,Bromley,A214,Major,A212,A213,534420,170000,51.41309548,-0.06850648,1.90,1.18,4,30,457,27,110,9,0,2,0,0,0,11,635
56793,S,2007,2007-05-25,17,6,London,176,Bromley,A214,Major,A212,A213,534420,170000,51.41309548,-0.06850648,1.90,1.18,15,42,486,28,81,1,0,0,0,1,0,2,639
56793,S,2007,2007-05-25,18,6,London,176,Bromley,A214,Major,A212,A213,534420,170000,51.41309548,-0.06850648,1.90,1.18,14,35,499,29,60,4,0,0,0,0,0,4,627
56793,S,2007,2007-05-25,7,6,London,176,Bromley,A214,Major,A212,A213,534420,170000,51.41309548,-0.06850648,1.90,1.18,2,7,322,29,81,8,1,2,1,1,0,13,452
56793,S,2007,2007-05-25,8,6,London,176,Bromley,A214,Major,A212,A213,534420,170000,51.41309548,-0.06850648,1.90,1.18,8,8,441,32,66,9,2,3,3,0,0,17,564
56793,S,2007,2007-05-25,9,6,London,176,Bromley,A214,Major,A212,A213,534420,170000,51.41309548,-0.06850648,1.90,1.18,13,9,330,25,69,8,1,4,0,0,0,13,446
56793,S,2007,2007-05-25,10,6,London,176,Bromley,A214,Major,A212,A213,534420,170000,51.41309548,-0.06850648,1.90,1.18,2,11,313,27,96,10,2,2,1,0,0,15,462
56793,S,2007,2007-05-25,11,6,London,176,Bromley,A214,Major,A212,A213,534420,170000,51.41309548,-0.06850648,1.90,1.18,9,6,361,26,104,13,1,0,3,0,1,18,515
56793,S,2007,2007-05-25,12,6,London,176,Bromley,A214,Major,A212,A213,534420,170000,51.41309548,-0.06850648,1.90,1.18,3,13,371,27,116,13,1,4,0,1,0,19,546
56793,N,2007,2007-05-25,13,6,London,176,Bromley,A214,Major,A212,A213,534420,170000,51.41309548,-0.06850648,1.90,1.18,3,13,413,27,103,5,0,1,0,0,0,6,562
56793,N,2007,2007-05-25,14,6,London,176,Bromley,A214,Major,A212,A213,534420,170000,51.41309548,-0.06850648,1.90,1.18,4,15,465,28,80,3,1,0,1,1,0,6,594
56793,N,2007,2007-05-25,15,6,London,176,Bromley,A214,Major,A212,A213,534420,170000,51.41309548,-0.06850648,1.90,1.18,3,7,509,26,82,4,1,1,0,0,0,6,630
56793,N,2007,2007-05-25,16,6,London,176,Bromley,A214,Major,A212,A213,534420,170000,51.41309548,-0.06850648,1.90,1.18,8,11,532,28,72,0,0,0,0,0,0,0,643
56793,N,2007,2007-05-25,17,6,London,176,Bromley,A214,Major,A212,A213,534420,170000,51.41309548,-0.06850648,1.90,1.18,8,15,596,23,53,1,0,0,0,0,0,1,688
56793,N,2007,2007-05-25,18,6,London,176,Bromley,A214,Major,A212,A213,534420,170000,51.41309548,-0.06850648,1.90,1.18,4,12,560,24,62,0,0,0,0,0,0,0,658
56793,E,2005,2005-06-29,7,6,London,176,Bromley,A214,Major,A212,A213,534420,170000,51.41309548,-0.06850648,1.90,1.18,9,9,389,39,73,2,3,0,0,0,1,6,516
56793,E,2005,2005-06-29,8,6,London,176,Bromley,A214,Major,A212,A213,534420,170000,51.41309548,-0.06850648,1.90,1.18,7,7,511,31,80,11,1,0,1,0,0,13,642
56793,E,2005,2005-06-29,9,6,London,176,Bromley,A214,Major,A212,A213,534420,170000,51.41309548,-0.06850648,1.90,1.18,5,7,426,36,75,7,2,0,2,0,0,11,555
56793,E,2005,2005-06-29,10,6,London,176,Bromley,A214,Major,A212,A213,534420,170000,51.41309548,-0.06850648,1.90,1.18,3,5,344,29,104,7,1,0,0,1,1,10,492
56793,E,2005,2005-06-29,11,6,London,176,Bromley,A214,Major,A212,A213,534420,170000,51.41309548,-0.06850648,1.90,1.18,1,15,402,28,103,11,1,0,4,2,0,18,566
56793,E,2005,2005-06-29,12,6,London,176,Bromley,A214,Major,A212,A213,534420,170000,51.41309548,-0.06850648,1.90,1.18,4,12,447,35,126,14,4,0,1,1,0,20,640
56793,W,2005,2005-06-29,13,6,London,176,Bromley,A214,Major,A212,A213,534420,170000,51.41309548,-0.06850648,1.90,1.18,0,8,409,36,76,10,2,0,1,0,0,13,542
56793,W,2005,2005-06-29,14,6,London,176,Bromley,A214,Major,A212,A213,534420,170000,51.41309548,-0.06850648,1.90,1.18,1,12,399,32,67,8,0,1,1,0,0,10,520
56793,W,2005,2005-06-29,15,6,London,176,Bromley,A214,Major,A212,A213,534420,170000,51.41309548,-0.06850648,1.90,1.18,1,3,435,35,86,4,0,0,1,0,0,5,564
56793,W,2005,2005-06-29,16,6,London,176,Bromley,A214,Major,A212,A213,534420,170000,51.41309548,-0.06850648,1.90,1.18,4,14,481,31,59,5,0,1,0,0,0,6,591
56793,W,2005,2005-06-29,17,6,London,176,Bromley,A214,Major,A212,A213,534420,170000,51.41309548,-0.06850648,1.90,1.18,13,13,574,27,77,5,0,0,0,0,0,5,696
56793,W,2005,2005-06-29,18,6,London,176,Bromley,A214,Major,A212,A213,534420,170000,51.41309548,-0.06850648,1.90,1.18,2,11,544,25,54,4,0,0,0,0,0,4,638
56793,W,2005,2005-06-29,7,6,London,176,Bromley,A214,Major,A212,A213,534420,170000,51.41309548,-0.06850648,1.90,1.18,15,64,629,37,267,8,0,5,2,0,1,16,1013
56793,W,2005,2005-06-29,8,6,London,176,Bromley,A214,Major,A212,A213,534420,170000,51.41309548,-0.06850648,1.90,1.18,11,63,635,29,150,8,2,1,0,0,0,11,888
56793,W,2005,2005-06-29,9,6,London,176,Bromley,A214,Major,A212,A213,534420,170000,51.41309548,-0.06850648,1.90,1.18,4,28,588,24,121,9,0,0,0,0,2,11,772
56793,W,2005,2005-06-29,10,6,London,176,Bromley,A214,Major,A212,A213,534420,170000,51.41309548,-0.06850648,1.90,1.18,3,23,474,45,104,8,2,1,0,0,0,11,657
56793,W,2005,2005-06-29,11,6,London,176,Bromley,A214,Major,A212,A213,534420,170000,51.41309548,-0.06850648,1.90,1.18,0,12,479,23,95,15,0,0,1,0,0,16,625
56793,W,2005,2005-06-29,12,6,London,176,Bromley,A214,Major,A212,A213,534420,170000,51.41309548,-0.06850648,1.90,1.18,3,15,420,31,88,17,1,0,2,0,0,20,574
56793,E,2005,2005-06-29,13,6,London,176,Bromley,A214,Major,A212,A213,534420,170000,51.41309548,-0.06850648,1.90,1.18,3,7,444,28,123,13,1,0,2,0,0,16,618
56793,E,2005,2005-06-29,14,6,London,176,Bromley,A214,Major,A212,A213,534420,170000,51.41309548,-0.06850648,1.90,1.18,4,13,497,33,127,15,0,0,3,0,0,18,688
56793,E,2005,2005-06-29,15,6,London,176,Bromley,A214,Major,A212,A213,534420,170000,51.41309548,-0.06850648,1.90,1.18,2,14,460,38,139,11,1,5,0,0,1,18,669
56793,E,2005,2005-06-29,16,6,London,176,Bromley,A214,Major,A212,A213,534420,170000,51.41309548,-0.06850648,1.90,1.18,19,26,601,29,165,7,1,6,2,0,0,16,837
56793,E,2005,2005-06-29,17,6,London,176,Bromley,A214,Major,A212,A213,534420,170000,51.41309548,-0.06850648,1.90,1.18,16,61,657,31,130,0,1,1,2,0,0,4,883
56793,E,2005,2005-06-29,18,6,London,176,Bromley,A214,Major,A212,A213,534420,170000,51.41309548,-0.06850648,1.90,1.18,14,63,676,26,105,1,0,0,0,0,0,1,871
56793,N,2003,2003-06-25,7,6,London,176,Bromley,A214,Major,A212,A213,534420,170000,51.41309548,-0.06850648,1.90,1.18,4,48,474,15,190,9,0,1,1,0,0,11,738
56793,N,2003,2003-06-25,8,6,London,176,Bromley,A214,Major,A212,A213,534420,170000,51.41309548,-0.06850648,1.90,1.18,8,43,582,12,115,10,0,1,0,0,0,11,763
56793,N,2003,2003-06-25,9,6,London,176,Bromley,A214,Major,A212,A213,534420,170000,51.41309548,-0.06850648,1.90,1.18,3,19,503,12,109,13,1,0,0,0,0,14,657
56793,N,2003,2003-06-25,10,6,London,176,Bromley,A214,Major,A212,A213,534420,170000,51.41309548,-0.06850648,1.90,1.18,1,22,384,14,100,8,1,1,0,1,0,11,531
56793,N,2003,2003-06-25,11,6,London,176,Bromley,A214,Major,A212,A213,534420,170000,51.41309548,-0.06850648,1.90,1.18,1,8,364,9,66,13,0,1,0,0,1,15,462
56793,N,2003,2003-06-25,12,6,London,176,Bromley,A214,Major,A212,A213,534420,170000,51.41309548,-0.06850648,1.90,1.18,4,12,369,7,81,14,3,1,1,0,0,19,488
56793,S,2003,2003-06-25,13,6,London,176,Bromley,A214,Major,A212,A213,534420,170000,51.41309548,-0.06850648,1.90,1.18,3,23,336,15,94,27,0,1,1,0,0,29,497
56793,S,2003,2003-06-25,14,6,London,176,Bromley,A214,Major,A212,A213,534420,170000,51.41309548,-0.06850648,1.90,1.18,3,11,332,14,100,17,1,0,1,1,0,20,477
56793,S,2003,2003-06-25,15,6,London,176,Bromley,A214,Major,A212,A213,534420,170000,51.41309548,-0.06850648,1.90,1.18,5,17,417,16,113,17,1,4,5,0,0,27,590
56793,S,2003,2003-06-25,16,6,London,176,Bromley,A214,Major,A212,A213,534420,170000,51.41309548,-0.06850648,1.90,1.18,10,46,498,16,133,12,0,0,3,0,0,15,708
56793,S,2003,2003-06-25,17,6,London,176,Bromley,A214,Major,A212,A213,534420,170000,51.41309548,-0.06850648,1.90,1.18,19,54,374,10,66,8,0,0,1,0,0,9,513
56793,S,2003,2003-06-25,18,6,London,176,Bromley,A214,Major,A212,A213,534420,170000,51.41309548,-0.06850648,1.90,1.18,15,47,438,12,58,7,0,0,0,0,0,7,562
56793,S,2003,2003-06-25,7,6,London,176,Bromley,A214,Major,A212,A213,534420,170000,51.41309548,-0.06850648,1.90,1.18,3,14,286,14,47,6,0,1,0,0,0,7,368
56793,S,2003,2003-06-25,8,6,London,176,Bromley,A214,Major,A212,A213,534420,170000,51.41309548,-0.06850648,1.90,1.18,5,22,542,10,67,15,2,0,1,1,0,19,660
56793,S,2003,2003-06-25,9,6,London,176,Bromley,A214,Major,A212,A213,534420,170000,51.41309548,-0.06850648,1.90,1.18,3,10,380,7,68,12,1,1,1,0,0,15,480
56793,S,2003,2003-06-25,10,6,London,176,Bromley,A214,Major,A212,A213,534420,170000,51.41309548,-0.06850648,1.90,1.18,1,9,366,13,62,7,6,2,0,1,1,17,467
56793,S,2003,2003-06-25,11,6,London,176,Bromley,A214,Major,A212,A213,534420,170000,51.41309548,-0.06850648,1.90,1.18,1,5,365,8,68,12,2,1,0,0,1,16,462
56793,S,2003,2003-06-25,12,6,London,176,Bromley,A214,Major,A212,A213,534420,170000,51.41309548,-0.06850648,1.90,1.18,4,6,378,10,67,22,0,1,0,0,0,23,484
56793,N,2003,2003-06-25,13,6,London,176,Bromley,A214,Major,A212,A213,534420,170000,51.41309548,-0.06850648,1.90,1.18,3,18,443,12,92,12,0,0,1,0,0,13,578
56793,N,2003,2003-06-25,14,6,London,176,Bromley,A214,Major,A212,A213,534420,170000,51.41309548,-0.06850648,1.90,1.18,2,9,407,12,80,8,1,0,1,0,0,10,518
56793,N,2003,2003-06-25,15,6,London,176,Bromley,A214,Major,A212,A213,534420,170000,51.41309548,-0.06850648,1.90,1.18,2,14,480,14,91,8,0,0,0,0,0,8,607
56793,N,2003,2003-06-25,16,6,London,176,Bromley,A214,Major,A212,A213,534420,170000,51.41309548,-0.06850648,1.90,1.18,3,20,534,11,66,7,0,0,0,0,0,7,638
56793,N,2003,2003-06-25,17,6,London,176,Bromley,A214,Major,A212,A213,534420,170000,51.41309548,-0.06850648,1.90,1.18,5,16,622,13,48,2,0,0,0,0,0,2,701
56793,N,2003,2003-06-25,18,6,London,176,Bromley,A214,Major,A212,A213,534420,170000,51.41309548,-0.06850648,1.90,1.18,4,13,606,12,43,4,0,0,0,0,0,4,678
56793,N,2001,2001-05-25,7,6,London,176,Bromley,A214,Major,A212,A213,534420,170000,51.41309548,-0.06850648,1.90,1.18,10,80,700,12,279,10,1,2,0,1,0,14,1085
56793,N,2001,2001-05-25,8,6,London,176,Bromley,A214,Major,A212,A213,534420,170000,51.41309548,-0.06850648,1.90,1.18,9,60,642,12,165,15,0,0,1,0,0,16,895
56793,N,2001,2001-05-25,9,6,London,176,Bromley,A214,Major,A212,A213,534420,170000,51.41309548,-0.06850648,1.90,1.18,3,28,652,18,176,15,2,0,1,0,0,18,892
56793,N,2001,2001-05-25,10,6,London,176,Bromley,A214,Major,A212,A213,534420,170000,51.41309548,-0.06850648,1.90,1.18,0,8,490,13,127,14,1,1,1,0,0,17,655
56793,N,2001,2001-05-25,11,6,London,176,Bromley,A214,Major,A212,A213,534420,170000,51.41309548,-0.06850648,1.90,1.18,1,10,544,15,169,20,0,0,1,0,0,21,759
56793,N,2001,2001-05-25,12,6,London,176,Bromley,A214,Major,A212,A213,534420,170000,51.41309548,-0.06850648,1.90,1.18,2,11,467,15,127,8,2,0,3,1,0,14,634
56793,S,2001,2001-05-25,13,6,London,176,Bromley,A214,Major,A212,A213,534420,170000,51.41309548,-0.06850648,1.90,1.18,9,24,638,10,113,42,1,2,0,0,1,46,831
56793,S,2001,2001-05-25,14,6,London,176,Bromley,A214,Major,A212,A213,534420,170000,51.41309548,-0.06850648,1.90,1.18,2,34,727,15,159,27,3,0,0,0,0,30,965
56793,S,2001,2001-05-25,15,6,London,176,Bromley,A214,Major,A212,A213,534420,170000,51.41309548,-0.06850648,1.90,1.18,10,44,777,15,165,17,2,0,1,0,0,20,1021
56793,S,2001,2001-05-25,16,6,London,176,Bromley,A214,Major,A212,A213,534420,170000,51.41309548,-0.06850648,1.90,1.18,3,37,799,15,188,9,0,0,1,0,0,10,1049
56793,S,2001,2001-05-25,17,6,London,176,Bromley,A214,Major,A212,A213,534420,170000,51.41309548,-0.06850648,1.90,1.18,9,85,823,18,169,9,0,8,0,0,0,17,1112
56793,S,2001,2001-05-25,18,6,London,176,Bromley,A214,Major,A212,A213,534420,170000,51.41309548,-0.06850648,1.90,1.18,12,69,894,18,114,2,0,0,0,0,0,2,1097
56793,S,2001,2001-05-25,7,6,London,176,Bromley,A214,Major,A212,A213,534420,170000,51.41309548,-0.06850648,1.90,1.18,6,20,347,19,82,10,0,1,0,0,0,11,479
56793,S,2001,2001-05-25,8,6,London,176,Bromley,A214,Major,A212,A213,534420,170000,51.41309548,-0.06850648,1.90,1.18,7,8,545,15,58,12,1,3,2,1,1,20,646
56793,S,2001,2001-05-25,9,6,London,176,Bromley,A214,Major,A212,A213,534420,170000,51.41309548,-0.06850648,1.90,1.18,1,11,471,11,84,9,0,0,1,0,1,11,588
56793,S,2001,2001-05-25,10,6,London,176,Bromley,A214,Major,A212,A213,534420,170000,51.41309548,-0.06850648,1.90,1.18,7,8,480,15,82,20,3,1,1,1,0,26,611
56793,S,2001,2001-05-25,11,6,London,176,Bromley,A214,Major,A212,A213,534420,170000,51.41309548,-0.06850648,1.90,1.18,2,16,505,12,99,38,2,0,0,0,0,40,672
56793,S,2001,2001-05-25,12,6,London,176,Bromley,A214,Major,A212,A213,534420,170000,51.41309548,-0.06850648,1.90,1.18,8,22,546,18,119,32,0,0,0,2,0,34,739
56793,N,2001,2001-05-25,13,6,London,176,Bromley,A214,Major,A212,A213,534420,170000,51.41309548,-0.06850648,1.90,1.18,2,23,562,14,119,13,1,0,2,0,0,16,734
56793,N,2001,2001-05-25,14,6,London,176,Bromley,A214,Major,A212,A213,534420,170000,51.41309548,-0.06850648,1.90,1.18,4,11,512,11,86,12,0,1,1,0,0,14,634
56793,N,2001,2001-05-25,15,6,London,176,Bromley,A214,Major,A212,A213,534420,170000,51.41309548,-0.06850648,1.90,1.18,2,20,581,16,73,5,1,1,0,0,0,7,697
56793,N,2001,2001-05-25,16,6,London,176,Bromley,A214,Major,A212,A213,534420,170000,51.41309548,-0.06850648,1.90,1.18,2,23,618,15,76,4,0,0,1,0,0,5,737
56793,N,2001,2001-05-25,17,6,London,176,Bromley,A214,Major,A212,A213,534420,170000,51.41309548,-0.06850648,1.90,1.18,4,25,652,12,69,3,0,0,0,0,0,3,761
56793,N,2001,2001-05-25,18,6,London,176,Bromley,A214,Major,A212,A213,534420,170000,51.41309548,-0.06850648,1.90,1.18,4,23,660,14,64,1,0,0,0,0,0,1,762
56793,E,2016,2016-11-08,7,6,London,176,Bromley,A214,Major,A212,A213,534420,170000,51.41309548,-0.06850648,1.90,1.18,5,5,332,24,80,3,0,1,2,0,0,6,447
56793,E,2016,2016-11-08,8,6,London,176,Bromley,A214,Major,A212,A213,534420,170000,51.41309548,-0.06850648,1.90,1.18,6,9,418,22,73,5,3,1,0,0,0,9,531
56793,E,2016,2016-11-08,9,6,London,176,Bromley,A214,Major,A212,A213,534420,170000,51.41309548,-0.06850648,1.90,1.18,9,13,323,23,75,8,1,0,0,0,1,10,444
56793,E,2016,2016-11-08,10,6,London,176,Bromley,A214,Major,A212,A213,534420,170000,51.41309548,-0.06850648,1.90,1.18,5,7,295,21,130,8,2,5,1,0,0,16,469
56793,E,2016,2016-11-08,11,6,London,176,Bromley,A214,Major,A212,A213,534420,170000,51.41309548,-0.06850648,1.90,1.18,9,10,287,22,96,7,4,0,2,1,0,14,429
56793,E,2016,2016-11-08,12,6,London,176,Bromley,A214,Major,A212,A213,534420,170000,51.41309548,-0.06850648,1.90,1.18,10,13,342,23,113,12,2,0,0,0,0,14,505
56793,W,2016,2016-11-08,13,6,London,176,Bromley,A214,Major,A212,A213,534420,170000,51.41309548,-0.06850648,1.90,1.18,4,13,316,25,101,7,1,1,0,0,0,9,464
56793,W,2016,2016-11-08,14,6,London,176,Bromley,A214,Major,A212,A213,534420,170000,51.41309548,-0.06850648,1.90,1.18,7,8,356,24,88,6,2,0,0,0,0,8,484
56793,W,2016,2016-11-08,15,6,London,176,Bromley,A214,Major,A212,A213,534420,170000,51.41309548,-0.06850648,1.90,1.18,5,5,459,19,90,2,1,0,0,0,0,3,576
56793,W,2016,2016-11-08,16,6,London,176,Bromley,A214,Major,A212,A213,534420,170000,51.41309548,-0.06850648,1.90,1.18,5,19,475,15,69,2,0,0,0,0,0,2,580
56793,W,2016,2016-11-08,17,6,London,176,Bromley,A214,Major,A212,A213,534420,170000,51.41309548,-0.06850648,1.90,1.18,7,12,491,19,80,2,0,0,0,0,0,2,604
56793,W,2016,2016-11-08,18,6,London,176,Bromley,A214,Major,A212,A213,534420,170000,51.41309548,-0.06850648,1.90,1.18,5,18,471,20,62,0,0,0,0,0,0,0,571
56793,W,2016,2016-11-08,7,6,London,176,Bromley,A214,Major,A212,A213,534420,170000,51.41309548,-0.06850648,1.90,1.18,14,42,528,19,201,5,1,1,0,0,0,7,797
56793,W,2016,2016-11-08,8,6,London,176,Bromley,A214,Major,A212,A213,534420,170000,51.41309548,-0.06850648,1.90,1.18,18,35,504,21,160,6,2,2,2,0,0,12,732
56793,W,2016,2016-11-08,9,6,London,176,Bromley,A214,Major,A212,A213,534420,170000,51.41309548,-0.06850648,1.90,1.18,6,21,467,24,156,8,2,2,1,0,0,13,681
56793,W,2016,2016-11-08,10,6,London,176,Bromley,A214,Major,A212,A213,534420,170000,51.41309548,-0.06850648,1.90,1.18,7,10,390,22,160,10,0,0,0,2,0,12,594
56793,W,2016,2016-11-08,11,6,London,176,Bromley,A214,Major,A212,A213,534420,170000,51.41309548,-0.06850648,1.90,1.18,2,4,375,21,98,7,1,1,1,0,0,10,508
56793,W,2016,2016-11-08,12,6,London,176,Bromley,A214,Major,A212,A213,534420,170000,51.41309548,-0.06850648,1.90,1.18,5,5,368,22,115,6,3,2,1,0,0,12,522
56793,E,2016,2016-11-08,13,6,London,176,Bromley,A214,Major,A212,A213,534420,170000,51.41309548,-0.06850648,1.90,1.18,3,8,331,21,127,19,2,0,0,1,0,22,509
56793,E,2016,2016-11-08,14,6,London,176,Bromley,A214,Major,A212,A213,534420,170000,51.41309548,-0.06850648,1.90,1.18,6,12,434,22,114,18,0,1,0,0,0,19,601
56793,E,2016,2016-11-08,15,6,London,176,Bromley,A214,Major,A212,A213,534420,170000,51.41309548,-0.06850648,1.90,1.18,6,15,312,22,132,10,0,0,1,0,0,11,492
56793,E,2016,2016-11-08,16,6,London,176,Bromley,A214,Major,A212,A213,534420,170000,51.41309548,-0.06850648,1.90,1.18,9,28,427,18,157,4,0,1,0,1,1,7,637
56793,E,2016,2016-11-08,17,6,London,176,Bromley,A214,Major,A212,A213,534420,170000,51.41309548,-0.06850648,1.90,1.18,11,32,445,18,108,1,1,0,0,0,1,3,606
56793,E,2016,2016-11-08,18,6,London,176,Bromley,A214,Major,A212,A213,534420,170000,51.41309548,-0.06850648,1.90,1.18,15,46,485,20,76,3,0,0,0,0,0,3,630
