count_point_id,direction_of_travel,year,count_date,hour,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
26897,E,2015,2015-10-19,7,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,328304,113204,50.91383051,-3.02121749,10.10,6.28,0,3,377,2,85,13,6,1,2,6,9,37,504
26897,E,2015,2015-10-19,8,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,328304,113204,50.91383051,-3.02121749,10.10,6.28,0,2,348,0,107,9,2,1,5,8,4,29,486
26897,E,2015,2015-10-19,9,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,328304,113204,50.91383051,-3.02121749,10.10,6.28,0,2,307,0,83,14,3,2,7,11,7,44,436
26897,E,2015,2015-10-19,10,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,328304,113204,50.91383051,-3.02121749,10.10,6.28,0,3,415,2,81,6,4,2,4,5,4,25,526
26897,E,2015,2015-10-19,11,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,328304,113204,50.91383051,-3.02121749,10.10,6.28,0,2,423,3,59,22,5,2,1,0,14,44,531
26897,E,2015,2015-10-19,12,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,328304,113204,50.91383051,-3.02121749,10.10,6.28,0,7,464,1,57,11,3,2,0,12,5,33,562
26897,W,2015,2015-10-19,13,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,328304,113204,50.91383051,-3.02121749,10.10,6.28,0,2,366,3,47,9,4,3,4,4,5,29,447
26897,W,2015,2015-10-19,14,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,328304,113204,50.91383051,-3.02121749,10.10,6.28,0,5,495,2,60,20,2,1,1,0,7,31,593
26897,W,2015,2015-10-19,15,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,328304,113204,50.91383051,-3.02121749,10.10,6.28,0,2,412,3,75,22,5,9,1,0,4,41,533
26897,W,2015,2015-10-19,16,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,328304,113204,50.91383051,-3.02121749,10.10,6.28,0,0,466,1,91,10,3,3,5,9,5,35,593
26897,W,2015,2015-10-19,17,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,328304,113204,50.91383051,-3.02121749,10.10,6.28,0,1,387,0,67,7,3,1,0,4,10,25,480
26897,W,2015,2015-10-19,18,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,328304,113204,50.91383051,-3.02121749,10.10,6.28,0,1,264,3,33,6,0,2,7,6,2,23,324
26897,W,2015,2015-10-19,7,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,328304,113204,50.91383051,-3.02121749,10.10,6.28,0,1,279,4,113,12,4,0,1,4,4,25,422
26897,W,2015,2015-10-19,8,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,328304,113204,50.91383051,-3.02121749,10.10,6.28,0,5,354,1,107,18,2,6,0,12,10,48,515
26897,W,2015,2015-10-19,9,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,328304,113204,50.91383051,-3.02121749,10.10,6.28,0,2,283,1,86,21,4,9,0,0,7,41,413
26897,W,2015,2015-10-19,10,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,328304,113204,50.91383051,-3.02121749,10.10,6.28,0,1,319,0,69,14,3,11,5,15,8,56,445
26897,W,2015,2015-10-19,11,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,328304,113204,50.91383051,-3.02121749,10.10,6.28,0,1,362,0,85,13,0,0,3,9,3,28,476
26897,W,2015,2015-10-19,12,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,328304,113204,50.91383051,-3.02121749,10.10,6.28,0,3,456,0,66,16,1,2,1,1,6,27,552
26897,E,2015,2015-10-19,13,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,328304,113204,50.91383051,-3.02121749,10.10,6.28,0,1,398,0,70,16,0,2,4,11,2,35,504
26897,E,2015,2015-10-19,14,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,328304,113204,50.91383051,-3.02121749,10.10,6.28,0,1,396,0,79,17,4,3,7,14,11,56,532
26897,E,2015,2015-10-19,15,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,328304,113204,50.91383051,-3.02121749,10.10,6.28,0,1,304,1,63,8,4,3,11,13,6,45,414
26897,E,2015,2015-10-19,16,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,328304,113204,50.91383051,-3.02121749,10.10,6.28,0,3,331,0,72,10,0,7,6,12,6,41,447
26897,E,2015,2015-10-19,17,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,328304,113204,50.91383051,-3.02121749,10.10,6.28,0,5,337,4,70,8,2,4,0,10,4,28,444
26897,E,2015,2015-10-19,18,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,328304,113204,50.91383051,-3.02121749,10.10,6.28,0,1,229,2,47,6,1,0,0,8,3,18,297
26897,E,2008,2008-10-02,7,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,2,152,1,60,11,5,3,2,9,2,32,247
26897,E,2008,2008-10-02,8,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,2,264,0,69,10,2,1,3,18,3,37,372
26897,E,2008,2008-10-02,9,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,0,240,1,53,14,1,2,1,4,0,22,316
26897,E,2008,2008-10-02,10,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,3,288,0,47,16,1,0,2,17,6,42,380
26897,E,2008,2008-10-02,11,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,1,349,0,50,13,2,2,1,18,12,48,448
26897,E,2008,2008-10-02,12,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,4,330,0,49,22,2,0,0,11,11,46,429
26897,W,2008,2008-10-02,13,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,0,297,0,38,11,1,0,0,7,2,21,356
26897,W,2008,2008-10-02,14,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,2,329,0,54,14,1,0,1,10,6,32,417
26897,W,2008,2008-10-02,15,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,2,376,0,80,12,2,2,2,9,6,33,491
26897,W,2008,2008-10-02,16,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,1,377,3,78,10,1,2,3,7,5,28,487
26897,W,2008,2008-10-02,17,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,3,483,2,53,14,1,0,0,9,11,35,576
26897,W,2008,2008-10-02,18,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,0,338,1,35,9,0,1,0,7,7,24,398
26897,W,2008,2008-10-02,7,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,1,216,1,76,15,3,1,2,11,12,44,338
26897,W,2008,2008-10-02,8,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,1,295,1,53,10,2,0,1,11,16,40,390
26897,W,2008,2008-10-02,9,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,4,310,0,67,14,4,0,2,9,12,41,422
26897,W,2008,2008-10-02,10,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,2,213,1,37,16,3,1,2,10,8,40,293
26897,W,2008,2008-10-02,11,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,1,282,0,30,15,3,0,0,9,8,35,348
26897,W,2008,2008-10-02,12,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,1,1,263,0,42,16,1,2,3,6,5,33,339
26897,E,2008,2008-10-02,13,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,0,282,1,56,13,4,1,5,12,8,43,382
26897,E,2008,2008-10-02,14,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,1,302,0,59,10,0,0,2,8,2,22,384
26897,E,2008,2008-10-02,15,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,4,279,0,50,23,3,0,2,23,4,55,388
26897,E,2008,2008-10-02,16,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,1,329,0,70,8,0,1,3,10,5,27,427
26897,E,2008,2008-10-02,17,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,3,416,2,61,11,0,0,2,14,4,31,513
26897,E,2008,2008-10-02,18,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,4,287,1,36,4,0,0,0,7,2,13,341
26897,E,2007,2007-04-17,7,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,3,271,0,59,16,6,2,1,7,3,35,368
26897,E,2007,2007-04-17,8,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,1,343,1,64,15,1,3,0,7,4,30,439
26897,E,2007,2007-04-17,9,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,1,263,0,51,18,2,0,1,8,4,33,348
26897,E,2007,2007-04-17,10,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,5,313,1,33,15,1,0,3,10,7,36,388
26897,E,2007,2007-04-17,11,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,5,322,0,49,14,4,1,5,13,12,49,425
26897,E,2007,2007-04-17,12,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,5,269,2,28,14,1,0,4,10,7,36,340
26897,W,2007,2007-04-17,13,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,1,5,288,1,41,11,1,1,3,7,5,28,363
26897,W,2007,2007-04-17,14,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,4,323,1,52,17,1,1,3,15,6,43,423
26897,W,2007,2007-04-17,15,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,2,315,1,60,18,2,2,3,6,7,38,416
26897,W,2007,2007-04-17,16,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,2,383,1,64,12,0,1,0,4,7,24,474
26897,W,2007,2007-04-17,17,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,3,413,1,70,7,5,0,0,5,1,18,505
26897,W,2007,2007-04-17,18,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,6,266,0,31,4,2,1,1,7,8,23,326
26897,W,2007,2007-04-17,7,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,0,211,0,50,25,1,3,3,12,13,57,318
26897,W,2007,2007-04-17,8,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,1,296,1,76,17,4,0,3,9,11,44,418
26897,W,2007,2007-04-17,9,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,2,263,0,50,15,5,0,4,9,10,43,358
26897,W,2007,2007-04-17,10,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,2,248,0,45,8,1,2,2,2,5,20,315
26897,W,2007,2007-04-17,11,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,2,288,0,41,17,2,1,1,7,10,38,369
26897,W,2007,2007-04-17,12,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,2,327,1,33,17,1,2,1,13,6,40,403
26897,E,2007,2007-04-17,13,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,1,273,0,67,17,9,1,2,14,6,49,390
26897,E,2007,2007-04-17,14,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,4,304,0,57,10,4,0,4,14,4,36,401
26897,E,2007,2007-04-17,15,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,1,330,0,44,17,5,0,1,15,1,39,414
26897,E,2007,2007-04-17,16,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,2,347,0,48,16,0,3,3,15,7,44,441
26897,E,2007,2007-04-17,17,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,1,6,391,2,56,20,1,0,1,17,5,44,499
26897,E,2007,2007-04-17,18,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,1,261,0,40,13,1,0,0,10,3,27,329
26897,E,2006,2006-10-10,7,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,3,291,1,46,5,4,1,8,2,4,24,365
26897,E,2006,2006-10-10,8,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,2,328,0,59,12,1,0,3,6,6,28,417
26897,E,2006,2006-10-10,9,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,0,270,1,53,19,2,1,2,8,6,38,362
26897,E,2006,2006-10-10,10,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,1,257,0,30,17,1,2,4,11,4,39,327
26897,E,2006,2006-10-10,11,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,2,255,1,45,19,1,1,6,12,7,46,349
26897,E,2006,2006-10-10,12,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,6,300,3,51,23,2,0,3,9,8,45,405
26897,W,2006,2006-10-10,13,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,2,272,1,49,8,4,2,5,6,3,28,352
26897,W,2006,2006-10-10,14,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,1,308,1,42,8,4,2,3,10,3,30,382
26897,W,2006,2006-10-10,15,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,4,257,1,54,12,4,1,1,3,1,22,338
26897,W,2006,2006-10-10,16,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,0,381,1,73,11,4,0,3,10,4,32,487
26897,W,2006,2006-10-10,17,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,6,415,2,47,7,1,0,4,6,3,21,491
26897,W,2006,2006-10-10,18,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,2,271,0,23,9,2,1,0,6,3,21,317
26897,W,2006,2006-10-10,7,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,0,187,0,62,15,2,2,5,12,15,51,300
26897,W,2006,2006-10-10,8,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,0,261,0,68,15,1,0,5,5,14,40,369
26897,W,2006,2006-10-10,9,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,0,201,1,46,9,1,2,4,13,9,38,286
26897,W,2006,2006-10-10,10,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,0,239,1,40,16,3,3,2,3,6,33,313
26897,W,2006,2006-10-10,11,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,1,241,0,46,15,2,2,2,9,4,34,322
26897,W,2006,2006-10-10,12,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,2,281,1,55,20,3,1,0,11,13,48,387
26897,E,2006,2006-10-10,13,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,4,260,0,48,20,2,2,2,12,3,41,353
26897,E,2006,2006-10-10,14,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,3,271,1,47,11,2,0,3,9,6,31,353
26897,E,2006,2006-10-10,15,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,0,265,0,57,18,5,4,3,22,6,58,380
26897,E,2006,2006-10-10,16,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,0,352,0,68,10,3,2,3,17,5,40,460
26897,E,2006,2006-10-10,17,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,1,329,1,52,12,5,1,1,9,6,34,417
26897,E,2006,2006-10-10,18,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,1,202,0,23,4,3,1,4,7,7,26,252
26897,E,2003,2003-06-26,7,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,6,212,2,47,16,1,0,5,5,3,30,297
26897,E,2003,2003-06-26,8,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,4,300,3,53,23,4,0,3,2,3,35,395
26897,E,2003,2003-06-26,9,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,0,292,2,43,25,1,2,4,5,1,38,375
26897,E,2003,2003-06-26,10,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,3,345,2,39,12,2,1,1,8,6,30,419
26897,E,2003,2003-06-26,11,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,7,402,0,27,20,1,2,6,9,5,43,479
26897,E,2003,2003-06-26,12,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,5,375,0,34,18,5,0,1,9,2,35,449
26897,W,2003,2003-06-26,13,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,3,379,1,29,23,5,2,1,6,5,42,454
26897,W,2003,2003-06-26,14,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,0,419,2,34,19,2,0,5,6,5,37,492
26897,W,2003,2003-06-26,15,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,1,429,7,50,16,2,0,1,2,7,28,515
26897,W,2003,2003-06-26,16,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,3,461,1,52,11,0,1,3,5,2,22,539
26897,W,2003,2003-06-26,17,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,5,515,2,48,22,2,0,0,6,7,37,607
26897,W,2003,2003-06-26,18,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,7,408,2,27,10,1,0,3,7,9,30,474
26897,W,2003,2003-06-26,7,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,2,168,0,51,6,2,3,3,2,9,25,246
26897,W,2003,2003-06-26,8,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,0,301,1,34,15,3,1,2,6,7,34,370
26897,W,2003,2003-06-26,9,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,2,330,0,39,22,1,1,1,4,3,32,403
26897,W,2003,2003-06-26,10,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,2,259,0,21,13,2,0,0,4,6,25,307
26897,W,2003,2003-06-26,11,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,5,309,0,25,20,2,1,1,7,5,36,375
26897,W,2003,2003-06-26,12,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,4,268,2,29,15,3,1,4,6,5,34,337
26897,E,2003,2003-06-26,13,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,4,344,2,39,18,3,1,1,7,4,34,423
26897,E,2003,2003-06-26,14,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,3,423,0,53,23,3,2,3,9,3,43,522
26897,E,2003,2003-06-26,15,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,5,391,1,28,20,1,1,7,5,6,40,465
26897,E,2003,2003-06-26,16,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,5,407,2,42,5,0,0,5,4,6,20,476
26897,E,2003,2003-06-26,17,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,4,399,0,36,10,1,0,2,5,3,21,460
26897,E,2003,2003-06-26,18,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,1,310,2,30,8,0,0,2,7,5,22,365
26897,E,2002,2002-06-13,7,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,4,213,0,29,21,4,2,1,4,1,33,279
26897,E,2002,2002-06-13,8,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,0,274,1,36,19,3,0,2,4,7,35,346
26897,E,2002,2002-06-13,9,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,1,247,4,39,18,3,5,10,6,4,46,337
26897,E,2002,2002-06-13,10,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,5,276,3,32,18,4,3,5,9,3,42,358
26897,E,2002,2002-06-13,11,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,3,340,2,44,18,3,3,2,20,8,54,443
26897,E,2002,2002-06-13,12,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,2,304,0,36,30,6,1,2,7,6,52,394
26897,W,2002,2002-06-13,13,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,12,308,3,29,17,5,0,1,11,7,41,393
26897,W,2002,2002-06-13,14,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,7,317,3,45,22,4,0,3,7,11,47,419
26897,W,2002,2002-06-13,15,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,3,385,3,36,23,1,0,2,2,5,33,460
26897,W,2002,2002-06-13,16,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,1,373,1,32,18,0,0,3,9,3,33,440
26897,W,2002,2002-06-13,17,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,4,312,2,20,12,1,0,4,2,3,22,360
26897,W,2002,2002-06-13,18,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,5,395,2,38,16,1,0,4,7,4,32,472
26897,W,2002,2002-06-13,7,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,0,161,2,36,22,0,4,5,6,9,46,245
26897,W,2002,2002-06-13,8,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,0,265,1,32,27,2,2,2,9,12,54,352
26897,W,2002,2002-06-13,9,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,0,260,1,35,23,8,0,5,13,6,55,351
26897,W,2002,2002-06-13,10,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,1,269,0,27,32,1,1,1,9,3,47,344
26897,W,2002,2002-06-13,11,1,"South West",5,Somerset,A303,Major,"LA Boundary",A358,330000,113600,50.91759949,-2.99717265,10.10,6.28,0,1,265,1,28,28,1,0,2,1,5,37,332
