Grade,Common Core Area,Standard,Name of skill on Khan Academy,Link to skill,Description,Area
1,Geometry,Math.CC.1.G.A.1,Coming Soon,,,
1,Geometry,Math.CC.1.G.A.2,Coming Soon,,,
1,Geometry,Math.CC.1.G.A.3,Coming Soon,,,
1,Measurement and Data,Math.CC.1.MD.A.1,Coming Soon,,,
1,Measurement and Data,Math.CC.1.MD.A.2,Coming Soon,,,
1,Measurement and Data,Math.CC.1.MD.B.3,Coming Soon,,,
1,Measurement and Data,Math.CC.1.MD.C.4,Coming Soon,,,
1,Number and Operations in Base Ten,Math.CC.1.NBT.A.1,Coming Soon,,,
1,Number and Operations in Base Ten,Math.CC.1.NBT.B.2,Coming Soon,,,
1,Number and Operations in Base Ten,Math.CC.1.NBT.B.2,Coming Soon,,,
1,Number and Operations in Base Ten,Math.CC.1.NBT.B.2,Coming Soon,,,
1,Number and Operations in Base Ten,Math.CC.1.NBT.B.2,Coming Soon,,,
1,Number and Operations in Base Ten,Math.CC.1.NBT.B.3,Coming Soon,,,
1,Number and Operations in Base Ten,Math.CC.1.NBT.C.4,Coming Soon,,,
1,Number and Operations in Base Ten,Math.CC.1.NBT.C.5,Coming Soon,,,
1,Number and Operations in Base Ten,Math.CC.1.NBT.C.6,Coming Soon,,,
1,Operations and Algebraic Thinking,Math.CC.1.OA.A.1,Coming Soon,,,
1,Operations and Algebraic Thinking,Math.CC.1.OA.A.2,Coming Soon,,,
1,Operations and Algebraic Thinking,Math.CC.1.OA.B.3,Coming Soon,,,
1,Operations and Algebraic Thinking,Math.CC.1.OA.B.4,Coming Soon,,,
1,Operations and Algebraic Thinking,Math.CC.1.OA.C.5,Coming Soon,,,
1,Operations and Algebraic Thinking,Math.CC.1.OA.C.6,Coming Soon,,,
1,Operations and Algebraic Thinking,Math.CC.1.OA.D.7,Coming Soon,,,
1,Operations and Algebraic Thinking,Math.CC.1.OA.D.8,Coming Soon,,,
2,Geometry,Math.CC.2.G.A.1,Coming Soon,,,
2,Geometry,Math.CC.2.G.A.2,Coming Soon,,,
2,Geometry,Math.CC.2.G.A.3,Coming Soon,,,
2,Measurement and Data,Math.CC.2.MD.A.1,Coming Soon,,,
2,Measurement and Data,Math.CC.2.MD.A.2,Coming Soon,,,
2,Measurement and Data,Math.CC.2.MD.A.3,Coming Soon,,,
2,Measurement and Data,Math.CC.2.MD.A.4,Coming Soon,,,
2,Measurement and Data,Math.CC.2.MD.B.5,Coming Soon,,,
2,Measurement and Data,Math.CC.2.MD.B.6,Coming Soon,,,
2,Measurement and Data,Math.CC.2.MD.C.7,Coming Soon,,,
2,Measurement and Data,Math.CC.2.MD.C.8,Coming Soon,,,
2,Measurement and Data,Math.CC.2.MD.D.10,Coming Soon,,,
2,Measurement and Data,Math.CC.2.MD.D.9,Coming Soon,,,
2,Number and Operations in Base Ten,Math.CC.2.NBT.A.1,Coming Soon,,,
2,Number and Operations in Base Ten,Math.CC.2.NBT.A.1,Coming Soon,,,
2,Number and Operations in Base Ten,Math.CC.2.NBT.A.1,Coming Soon,,,
2,Number and Operations in Base Ten,Math.CC.2.NBT.A.2,Coming Soon,,,
2,Number and Operations in Base Ten,Math.CC.2.NBT.A.3,Coming Soon,,,
2,Number and Operations in Base Ten,Math.CC.2.NBT.A.4,Coming Soon,,,
2,Number and Operations in Base Ten,Math.CC.2.NBT.B.5,Coming Soon,,,
2,Number and Operations in Base Ten,Math.CC.2.NBT.B.6,Coming Soon,,,
2,Number and Operations in Base Ten,Math.CC.2.NBT.B.7,Coming Soon,,,
2,Number and Operations in Base Ten,Math.CC.2.NBT.B.8,Coming Soon,,,
2,Number and Operations in Base Ten,Math.CC.2.NBT.B.9,Coming Soon,,,
2,Operations and Algebraic Thinking,Math.CC.2.OA.A.1,Coming Soon,,,
2,Operations and Algebraic Thinking,Math.CC.2.OA.B.2,Coming Soon,,,
2,Operations and Algebraic Thinking,Math.CC.2.OA.C.3,Coming Soon,,,
2,Operations and Algebraic Thinking,Math.CC.2.OA.C.4,Coming Soon,,,
3,Geometry,Math.CC.3.G.A.1,Coming Soon,,,
3,Geometry,Math.CC.3.G.A.2,Coming Soon,,,
3,Measurement and Data,Math.CC.3.MD.A.1,Coming Soon,,,
3,Measurement and Data,Math.CC.3.MD.A.2,Coming Soon,,,
3,Measurement and Data,Math.CC.3.MD.B.3,Coming Soon,,,
3,Measurement and Data,Math.CC.3.MD.B.4,Coming Soon,,,
3,Measurement and Data,Math.CC.3.MD.C.5,Coming Soon,,,
3,Measurement and Data,Math.CC.3.MD.C.5,Coming Soon,,,
3,Measurement and Data,Math.CC.3.MD.C.5,Coming Soon,,,
3,Measurement and Data,Math.CC.3.MD.C.6,Coming Soon,,,
3,Measurement and Data,Math.CC.3.MD.C.7,Coming Soon,,,
3,Measurement and Data,Math.CC.3.MD.C.7,Coming Soon,,,
3,Measurement and Data,Math.CC.3.MD.C.7,Coming Soon,,,
3,Measurement and Data,Math.CC.3.MD.C.7,Coming Soon,,,
3,Measurement and Data,Math.CC.3.MD.C.7,Coming Soon,,,
3,Measurement and Data,Math.CC.3.MD.D.8,Coming Soon,,,
3,Number and Operations in Base Ten,Math.CC.3.NBT.A.1,Coming Soon,,,
3,Number and Operations in Base Ten,Math.CC.3.NBT.A.2,Coming Soon,,,
3,Number and Operations in Base Ten,Math.CC.3.NBT.A.3,Coming Soon,,,
3,Number and Operations: Fractions,Math.CC.3.NF.A.1,Coming Soon,,,
3,Number and Operations: Fractions,Math.CC.3.NF.A.2,Coming Soon,,,
