SHORT_COUNTRY_CODE,COUNTRY_NAME,CATEGORY,KPI,UNIT,SECTOR,FUEL_GROUP,FUEL_CODE,FUEL_LOWER,YEAR,VALUE,WEM_WAM
BE,Belgium,Demand,Final energy demand by fuel,TWh,Final energy demand by fuel,FOSSIL,COAL,TOTAL,2020,,
BE,Belgium,Demand,Final energy demand by fuel,TWh,Final energy demand by fuel,FOSSIL,COAL,TOTAL,2025,,
BE,Belgium,Demand,Final energy demand by fuel,TWh,Final energy demand by fuel,FOSSIL,COAL,TOTAL,2030,,
BE,Belgium,Demand,Final energy demand by fuel,TWh,Final energy demand by fuel,FOSSIL,COAL,TOTAL,2040,,
BE,Belgium,Demand,Final energy demand by fuel,TWh,Final energy demand by fuel,FOSSIL,COAL,TOTAL,2050,,
BE,Belgium,Demand,Final energy demand by fuel,TWh,Final energy demand by fuel,FOSSIL,GAS,TOTAL,2020,,
BE,Belgium,Demand,Final energy demand by fuel,TWh,Final energy demand by fuel,FOSSIL,GAS,TOTAL,2025,,
BE,Belgium,Demand,Final energy demand by fuel,TWh,Final energy demand by fuel,FOSSIL,GAS,TOTAL,2030,,
BE,Belgium,Demand,Final energy demand by fuel,TWh,Final energy demand by fuel,FOSSIL,GAS,TOTAL,2040,,
BE,Belgium,Demand,Final energy demand by fuel,TWh,Final energy demand by fuel,FOSSIL,GAS,TOTAL,2050,,
BE,Belgium,Demand,Final energy demand by fuel,TWh,Final energy demand by fuel,FOSSIL,OTHFOSS,Oil,2020,,
BE,Belgium,Demand,Final energy demand by fuel,TWh,Final energy demand by fuel,FOSSIL,OTHFOSS,Oil,2025,,
BE,Belgium,Demand,Final energy demand by fuel,TWh,Final energy demand by fuel,FOSSIL,OTHFOSS,Oil,2030,,
BE,Belgium,Demand,Final energy demand by fuel,TWh,Final energy demand by fuel,FOSSIL,OTHFOSS,Oil,2040,,
BE,Belgium,Demand,Final energy demand by fuel,TWh,Final energy demand by fuel,FOSSIL,OTHFOSS,Oil,2050,,
BE,Belgium,Demand,Final energy demand by fuel,TWh,Final energy demand by fuel,FOSSIL,OTHFOSS,Other fossil,2020,,
BE,Belgium,Demand,Final energy demand by fuel,TWh,Final energy demand by fuel,FOSSIL,OTHFOSS,Other fossil,2025,,
BE,Belgium,Demand,Final energy demand by fuel,TWh,Final energy demand by fuel,FOSSIL,OTHFOSS,Other fossil,2030,,
BE,Belgium,Demand,Final energy demand by fuel,TWh,Final energy demand by fuel,FOSSIL,OTHFOSS,Other fossil,2040,,
BE,Belgium,Demand,Final energy demand by fuel,TWh,Final energy demand by fuel,FOSSIL,OTHFOSS,Other fossil,2050,,
BE,Belgium,Demand,Final energy demand by fuel,TWh,Final energy demand by fuel,OTHER,ELECTRICITY,TOTAL,2020,,
BE,Belgium,Demand,Final energy demand by fuel,TWh,Final energy demand by fuel,OTHER,ELECTRICITY,TOTAL,2025,,
BE,Belgium,Demand,Final energy demand by fuel,TWh,Final energy demand by fuel,OTHER,ELECTRICITY,TOTAL,2030,,
BE,Belgium,Demand,Final energy demand by fuel,TWh,Final energy demand by fuel,OTHER,ELECTRICITY,TOTAL,2040,,
BE,Belgium,Demand,Final energy demand by fuel,TWh,Final energy demand by fuel,OTHER,ELECTRICITY,TOTAL,2050,,
BE,Belgium,Demand,Final energy demand by fuel,TWh,Final energy demand by fuel,OTHER,HEAT,TOTAL,2020,,
BE,Belgium,Demand,Final energy demand by fuel,TWh,Final energy demand by fuel,OTHER,HEAT,TOTAL,2025,,
BE,Belgium,Demand,Final energy demand by fuel,TWh,Final energy demand by fuel,OTHER,HEAT,TOTAL,2030,,
BE,Belgium,Demand,Final energy demand by fuel,TWh,Final energy demand by fuel,OTHER,HEAT,TOTAL,2040,,
BE,Belgium,Demand,Final energy demand by fuel,TWh,Final energy demand by fuel,OTHER,HEAT,TOTAL,2050,,
BE,Belgium,Demand,Final energy demand by fuel,TWh,Final energy demand by fuel,RENEWABLE,RENEWABLES AND BIOFUELS,TOTAL,2020,,
BE,Belgium,Demand,Final energy demand by fuel,TWh,Final energy demand by fuel,RENEWABLE,RENEWABLES AND BIOFUELS,TOTAL,2025,,
BE,Belgium,Demand,Final energy demand by fuel,TWh,Final energy demand by fuel,RENEWABLE,RENEWABLES AND BIOFUELS,TOTAL,2030,,
BE,Belgium,Demand,Final energy demand by fuel,TWh,Final energy demand by fuel,RENEWABLE,RENEWABLES AND BIOFUELS,TOTAL,2040,,
BE,Belgium,Demand,Final energy demand by fuel,TWh,Final energy demand by fuel,RENEWABLE,RENEWABLES AND BIOFUELS,TOTAL,2050,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Buildings,FOSSIL,COAL,TOTAL,2020,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Buildings,FOSSIL,COAL,TOTAL,2025,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Buildings,FOSSIL,COAL,TOTAL,2030,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Buildings,FOSSIL,COAL,TOTAL,2040,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Buildings,FOSSIL,COAL,TOTAL,2050,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Buildings,FOSSIL,GAS,TOTAL,2020,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Buildings,FOSSIL,GAS,TOTAL,2025,,
BE,Belgium,Demand,Final energy demand by sector,TWh,Buildings,FOSSIL,GAS,TOTAL,2030,,
