iso3,country,pillar,module,indicator_id,indicator_name,indicator_type,variable_name,question,hierarchy_level,data_type,response,response_value,normalized_response_value,weight,score,parent,row_order,question_order,wip,wib,wim,regional_hub,un_region,barometer_region
GHA,Ghana,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL,"To what extent do relevant laws, regulations, policies, and guidance provide a comprehensive framework for protection of personal data?",1,response,,,,,90.0,G.GOVERNANCE.DPL,0.0,50948,0.1,0.03,0.2,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL,"To what extent do relevant laws, regulations, policies, and guidance provide a comprehensive framework for protection of personal data?",1,justification,"""The Data Protection Act, 2012 (Act 843) provides the grounding for the protection of privacy of the individual and personal data by regulating the processing of personal information, to provide the process to obtain, hold, use or disclose personal information and for related matters"". 

The Data Protection Commission (DPC) is an independent statutory body established under the Data Protection Act, 2012 (Act 843) to protect the privacy of the individual and personal data by regulating the processing of personal information. 

""The Data Protection Act, 2012 (Act 843) sets out the rules and principles governing the collection, use, disclosure and care of your personal data or information by a data controller or processor. It recognises a person's right (data subject rights) to protect their personal data or information by mandating a data controller or processor to process (collect, use, disclose, erase, etc) such personal data or information in accordance with the individual's rights. The Act also established the Data Protection Commission as an independent statutory body to ensure and enforce compliance. ""

The framework is very comprehensive and provides the guideline for the protection of personal data. The Act empowers data subjects with the rights of choice, access, consent, correction of personal data about the data subjects as well as a means of redress. This Act outlines various responsibilities for data controllers such  prohibition to purchase, obtain or disclose personal data and prohibition of sale of personal data.


The Commission also has a web portal where a new user can register, an old user can login and renew and also search for existing information.

Sources:

Ghana Data Protection Act,2012 (1)https://cybersecurity.gov.gh/documents/Data_Protection_Act_2012.pdf

(2)https://www.dataprotection.org.gh/resources/downloads/data-protection-act/38-data-protection-act-2012-act-843/file

(3)https://www.dataprotection.org.gh/",,,,,G.GOVERNANCE.DPL,1.0,50948,0.1,0.03,0.2,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL,1,1,example,"[Ghana Protection Act, 2012](https://www.dataprotection.org.gh/resources/downloads/data-protection-act/38-data-protection-act-2012-act-843/file)",,,,,G.GOVERNANCE.DPL,3.0,50948,0.1,0.03,0.2,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL,2,1,example,[Data Protection Commission Web Portal](https://www.dataprotection.org.gh/),,,,,G.GOVERNANCE.DPL,3.1,50948,0.1,0.03,0.2,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL,3,1,example,"[Ghana Data Protection Act,2012 (Act 843)](https://cybersecurity.gov.gh/documents/Data_Protection_Act_2012.pdf)",,,,,G.GOVERNANCE.DPL,3.2,50948,0.1,0.03,0.2,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.a,Existence,2,response,,,,1.0,1.0,G.GOVERNANCE.DPL,0.0,50949,0.1,0.03,0.2,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.a.EXISTS,What is the nature of the framework?,4,response,A framework exists and has the force of law.,2,1.0,,,G.GOVERNANCE.DPL.a,0.0,50950,0.1,0.03,0.2,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.a.EXISTS,2;Please identify the framework(s) you have assessed (e.g. name of law(s) or regulations),4,supporting,"The Ghana Data Protection Act, 2012 is an Act passed by the parliament of Ghana on 10th May 2012. The Act establishes a Data Protection Commission, to protect the privacy of the individual and personal data by regulating the processing of personal information, to provide the process to obtain, hold, use or disclose personal information and for related matters.

The Data Protection Commission (DPC) is an independent statutory body established under the Data Protection Act, 2012 (Act 843) to protect the privacy of the individual and personal data by regulating the processing of personal information. 

""OVERVIEW OF DATA PROTECTION ACT, 2012 (ACT 843) The Data Protection Act, 2012 (Act 843) sets out the rules and principles governing the collection, use, disclosure and care for your personal data or information by a data controller or processor. It recognizes a person's right (data subject rights) to protect their personal data or information by mandating a data controller or processor to process (collect, use, disclose, erase, etc) such personal data or information in accordance with the individual's rights. The Act also established the Data Protection Commission as an independent statutory body to ensure and enforce compliance. ""

The Commission also has a web portal where a new user can register, an old user can login and renew and also search for existing.

https://cybersecurity.gov.gh/documents/Data_Protection_Act_2012.pdf",,,,,G.GOVERNANCE.DPL.a,2.1,50950,0.1,0.03,0.2,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e,Elements,2,response,,,,100.0,90.0,G.GOVERNANCE.DPL,0.0,50951,0.1,0.03,0.2,Local Development Research Institute (LDRI),Western Africa,Africa
GHA,Ghana,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e1,Rights and responsibilities:,3,response,,,,80.0,80.0,G.GOVERNANCE.DPL.e,0.0,50952,0.1,0.03,0.2,Local Development Research Institute (LDRI),Western Africa,Africa
