iso3,country,pillar,module,indicator_id,indicator_name,indicator_type,variable_name,question,hierarchy_level,data_type,response,response_value,normalized_response_value,weight,score,parent,row_order,question_order,wip,wib,wim,regional_hub,un_region,barometer_region
PHL,Philippines,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL,"To what extent do relevant laws, regulations, policies, and guidance provide a comprehensive framework for protection of personal data?",1,response,,,,,90.0,G.GOVERNANCE.DPL,0.0,50948,0.1,0.03,0.2,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL,"To what extent do relevant laws, regulations, policies, and guidance provide a comprehensive framework for protection of personal data?",1,justification,"Republic Act No. 10173 or the Data Privacy Act of 2012, along with its Implementing Rules and Regulations and the Advisory Opinions being released by the National Privacy Commission, provide a detailed framework for protecting personal data. 

However, what is written in policy does not necessarily reflect in practice, as leaks of COVID-19 patient information (1) remain with impunity, and exacting accountability in relation to massive data breaches in the past years remain unreported.

Source: (1) https://www.rappler.com/newsbreak/in-depth/unauthorized-disclosure-covid-19-patients-identities-continues-npc",,,,,G.GOVERNANCE.DPL,1.0,50948,0.1,0.03,0.2,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL,1,1,example,[Republic Act 10173 – Data Privacy Act of 2012](https://www.privacy.gov.ph/data-privacy-act/),,,,,G.GOVERNANCE.DPL,3.0,50948,0.1,0.03,0.2,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL,2,1,example,[DATA PRIVACY ACT is not a hindrance in contact tracing](https://www.privacy.gov.ph/2020/08/data-privacy-act-is-not-a-hindrance-in-contact-tracing/),,,,,G.GOVERNANCE.DPL,3.1,50948,0.1,0.03,0.2,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL,3,1,example,[Privacy Guidelines on the Processing and Disclosure of COVID-19 Related Data for Disease Surveillance and Response](https://2021-files.globaldatabarometer.org/195/izHAwMU-jmc2020-0002v1.pdf),,,,,G.GOVERNANCE.DPL,3.2,50948,0.1,0.03,0.2,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.a,Existence,2,response,,,,1.0,1.0,G.GOVERNANCE.DPL,0.0,50949,0.1,0.03,0.2,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.a.EXISTS,What is the nature of the framework?,4,response,A framework exists and has the force of law.,2,1.0,,,G.GOVERNANCE.DPL.a,0.0,50950,0.1,0.03,0.2,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.a.EXISTS,2;Please identify the framework(s) you have assessed (e.g. name of law(s) or regulations),4,supporting,"Republic Act No. 10173, known as the Data Privacy Act of 2012",,,,,G.GOVERNANCE.DPL.a,2.1,50950,0.1,0.03,0.2,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e,Elements,2,response,,,,100.0,90.0,G.GOVERNANCE.DPL,0.0,50951,0.1,0.03,0.2,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e1,Rights and responsibilities:,3,response,,,,80.0,80.0,G.GOVERNANCE.DPL.e,0.0,50952,0.1,0.03,0.2,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e1.CONSENT,The framework provides data subjects with rights of choice or consent.,4,response,Yes,2,1.0,16.0,16.0,G.GOVERNANCE.DPL.e.e1,0.0,50953,0.1,0.03,0.2,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
PHL,Philippines,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e1.CONSENT,2;Please indicate which section of the framework refers to this issue.,4,supporting,"Republic Act No. 10173's Chapter III (Processing of Personal Information), specifically Section 12 (Criteria for Lawful Processing of Personal Information) and Section 13 (Sensitive Personal Information and Privileged Information)",,,,,G.GOVERNANCE.DPL.e.e1,2.1,50953,0.1,0.03,0.2,East-West Management Institute Inc. (EWMI),South-Eastern Asia,South and East Asia
