iso3,country,pillar,module,indicator_id,indicator_name,indicator_type,variable_name,question,hierarchy_level,data_type,response,response_value,normalized_response_value,weight,score,parent,row_order,question_order,wip,wib,wim,regional_hub,un_region,barometer_region
AUS,Australia,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL,"To what extent do relevant laws, regulations, policies, and guidance provide a comprehensive framework for protection of personal data?",1,response,,,,,24.3,G.GOVERNANCE.DPL,0.0,50948,0.1,0.03,0.2,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL,"To what extent do relevant laws, regulations, policies, and guidance provide a comprehensive framework for protection of personal data?",1,justification,"While a framework exists, recent developments in the complexity of data ecosystems means that The Australian legal, regulatory, and policy landscape offers a mechanism for data protection and a mechanism for the responsible stewardship of personal data but only partially.1 

The Privacy Act (1988) applies to Government Agencies and Private Organisations with an annual turnover greater than AUD $3000,000. Political Parties and Small businesses are excluded from the Act but may be required to comply with jurisdictional or Telecommunication, Healthcare, or National Security legislation.2 The Privacy Act centers around 12 Privacy Principles and entities are required to self-determine ""reasonable"" levels of self-governed compliance based on their organisational structure.3

The Privacy Act applies to the Commonwealth of Australia, it's important to note the States and Territories of Australia have separate Data and Privacy laws that organisations operating within those jurisdictions must adhere to in addition to Commonwealth Law.

A review of the Australian Privacy Act began in October of 2020 with an issue paper,4 outlining the scope of the consultation. Notably, this includes consideration of a 2014 Australian Law Reform Commission (ALRC) report that found a statutory privacy tort to be included to provide an avenue for Australian citizens to pursue legal recourse for privacy breaches.5  

Sources:
1 Interview with Suneel Jethani, Engagement Manager - Open Data Initiative, Victorian state government, July 2021. 

2 Australian Privacy Act, No. 119, 1988, https://www.legislation.gov.au/Details/C2014C00076

3 Office of The Australian Information Commissioner, July 2019, Australian Privacy Principles Guidelines, https://www.oaic.gov.au/assets/privacy/app-guidelines/app-guidelines-july-2019.pdf

4 Australian Government Attorny-General's Deperatment, October 2020, Privacy Act Issue Paper, https://www.ag.gov.au/system/files/2020-10/privacy-act-review--issues-paper-october-2020.pdf

5 The Australian Law Reform Commission, June 2014, Serious Invasions of Privacy in the Digital Era Report, https://www.alrc.gov.au/wp-content/uploads/2019/08/final_report_123_whole_report.pdf

Bibliography:

Australian Associated Press, April 2021, Centrelink Breached Domestic Violence Victim's Privacy by Disclosing New Address to Former Partner, https://www.theguardian.com/australia-news/2021/apr/22/centrelink-breached-domestic-violence-victims-privacy-by-disclosing-new-address-to-former-partner

Australian Freedom of Information Act, 1982, https://www.legislation.gov.au/Series/C2004A02562

Australian Government Attorny-General's Deperatment, October 2020, Privacy Act Issue Paper,  https://www.ag.gov.au/system/files/2020-10/privacy-act-review--issues-paper-october-2020.pdf#page=54&zoom=100

Australian Government, Consumer Data Right Guide, 2020, https://www.cdr.gov.au/about
Freedom of Information Act: 1982, https://www.legislation.gov.au/Details/C2021C00239

Hagar Cohen and Raveen Hunjan, June 2021, Police Accidentally Gave Domestic Violence Victim's Phone Data to her Attacker, https://www.abc.net.au/news/2021-06-02/police-gave-domestic-violence-victim-data-to-attacker/100173270

Information and Privacy Commission of New South Wales, A Guide To Privacy Laws in New South Wales, https://www.ipc.nsw.gov.au/guide-privacy-laws-nsw

Office of the Australian Information Commissioner, December 2015, Privacy for Organisations: Employee Records Exemption, https://www.oaic.gov.au/privacy/privacy-for-organisations/employee-records-exemption/

Office of the Australian Information Commissioner, December 2020, Privacy Act Review Issues Paper submission, https://www.oaic.gov.au/engage-with-us/submissions/privacy-act-review-issues-paper-submission/

Office of the Australian Information Commissioner, December 2020, Privacy Act Review Issues Paper submission, https://www.oaic.gov.au/engage-with-us/submissions/privacy-act-review-issues-paper-submission/

Office of the Australian Information Commissioner, July 2019 Australian Privacy Principle 1: Open and Transparent Management of Personal Information.
https://www.oaic.gov.au/privacy/australian-privacy-principles-guidelines/chapter-1-app-1-open-and-transparent-management-of-personal-information/


Office of the Australian Information Commissioner, July 2019 Australian Privacy Principle 11: Security of personal information, https://www.oaic.gov.au/assets/privacy/app-guidelines/APP-Guidelines-Chapter-11-v1.2.pdf

Office of the Australian Information Commissioner, July 2019 Australian Privacy Principle 12: Access to Personal Information, https://www.oaic.gov.au/assets/privacy/app-guidelines/APP-Guidelines-Chapter-12-v1.1.pdf

Office of The Australian Information Commissioner, July 2019, Australian Privacy Principles Guidelines, https://www.oaic.gov.au/assets/privacy/app-guidelines/app-guidelines-july-2019.pdf

Office of The Australian Information Commissioner, July 2019, Guidance and Advice: 
Data breaches and the Australian Privacy Act, https://www.oaic.gov.au/privacy/guidance-and-advice/data-breach-preparation-and-response/part-1-data-breaches-and-the-australian-privacy-act/

Office of The Australian Information Commissioner, July 2019, Guidance and Advice: Data breaches and the Australian Privacy Act, https://www.oaic.gov.au/privacy/guidance-and-advice/data-breach-preparation-and-response/part-1-data-breaches-and-the-australian-privacy-act/

Office of The Australian Information commissioner, June 2021, Guidance and Advice: Coronavirus (COVID-19): Understanding your privacy obligations to your staff, https://www.oaic.gov.au/privacy/guidance-and-advice/coronavirus-covid-19-understanding-your-privacy-obligations-to-your-staff/

Office of the Australian Information Commissioner, September 2020, Australian Community Attitudes to Privacy Survey 2020, https://www.oaic.gov.au/assets/engage-with-us/research/acaps-2020/Australian-Community-Attitudes-to-Privacy-Survey-2020.pdf

Privacy 108, May 2020, Privacy Cases in Australia: Any progress?, https://privacy108.com.au/insights/privacy-actions-in-australia-any-progress/

The Australian Law Reform Commission, June 2014, Serious Invasions of Privacy in the Digital Era Report, https://www.alrc.gov.au/wp-content/uploads/2019/08/final_report_123_whole_report.pdf 

Tom Burton, Australian Financial Review, Small Business Faces Loss Of Exemption From Privacy Act, April 2021, https://www.afr.com/politics/federal/small-business-faces-loss-of-exemption-from-privacy-act-20210420-p57kq1",,,,,G.GOVERNANCE.DPL,1.0,50948,0.1,0.03,0.2,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL,1,1,example,"[Australian Privacy Act, No. 119, 1988](Australian Associated Press, April 2021, Centrelink Breached Domestic Violence Victim’s Privacy by Disclosing New Address to Former Partner, https://www.theguardian.com/australia-news/2021/apr/22/centrelink-breached-domestic-violence-victims-privacy-by-disclosing-new-address-to-former-partner Australian Government Attorny-General's Deperatment, October 2020, Privacy Act Issue Paper,  https://www.ag.gov.au/system/files/2020-10/privacy-act-review--issues-paper-october-2020.pdf#page=54&zoom=100 Australian Government, Consumer Data Right Guide, 2020, https://www.cdr.gov.au/about Freedom of Information Act: 1982, https://www.legislation.gov.au/Details/C2021C00239 Hagar Cohen and Raveen Hunjan, June 2021, Police Accidentally Gave Domestic Violence Victim's Phone Data to her Attacker, https://www.abc.net.au/news/2021-06-02/police-gave-domestic-violence-victim-data-to-attacker/100173270 Information and Privacy Commission of New South Wales, A Guide To Privacy Laws in New South Wales, https://www.ipc.nsw.gov.au/guide-privacy-laws-nsw Office of the Australian Information Commissioner, December 2020, Privacy Act Review Issues Paper submission, https://www.oaic.gov.au/engage-with-us/submissions/privacy-act-review-issues-paper-submission/ Office of the Australian Information Commissioner, December 2020, Privacy Act Review Issues Paper submission, https://www.oaic.gov.au/engage-with-us/submissions/privacy-act-review-issues-paper-submission/ Office of the Australian Information Commissioner, July 2019 Australian Privacy Principle 11: Security of personal information, https://www.oaic.gov.au/assets/privacy/app-guidelines/APP-Guidelines-Chapter-11-v1.2.pdf Office of the Australian Information Commissioner, July 2019 Australian Privacy Principle 12: Access to Personal Information, https://www.oaic.gov.au/assets/privacy/app-guidelines/APP-Guidelines-Chapter-12-v1.1.pdf Office of The Australian Information Commissioner, July 2019, Australian Privacy Principles Guidelines, https://www.oaic.gov.au/assets/privacy/app-guidelines/app-guidelines-july-2019.pdf Office of The Australian Information Commissioner, July 2019, Guidance and Advice: Data breaches and the Australian Privacy Act, https://www.oaic.gov.au/privacy/guidance-and-advice/data-breach-preparation-and-response/part-1-data-breaches-and-the-australian-privacy-act/ Office of The Australian Information Commissioner, July 2019, Guidance and Advice: Data breaches and the Australian Privacy Act, https://www.oaic.gov.au/privacy/guidance-and-advice/data-breach-preparation-and-response/part-1-data-breaches-and-the-australian-privacy-act/ Office of The Australian Information commissioner, June 2021, Guidance and Advice: Coronavirus (COVID-19): Understanding your privacy obligations to your staff, https://www.oaic.gov.au/privacy/guidance-and-advice/coronavirus-covid-19-understanding-your-privacy-obligations-to-your-staff/ Office of the Australian Information Commissioner, September 2020, Australian Community Attitudes to Privacy Survey 2020, https://www.oaic.gov.au/assets/engage-with-us/research/acaps-2020/Australian-Community-Attitudes-to-Privacy-Survey-2020.pdf Privacy 108, May 2020, Privacy Cases in Australia: Any progress?, https://privacy108.com.au/insights/privacy-actions-in-australia-any-progress/ The Australian Law Reform Commission, June 2014, Serious Invasions of Privacy in the Digital Era Report, https://www.alrc.gov.au/wp-content/uploads/2019/08/final_report_123_whole_report.pdf Tom Burton, Australian Financial Review, Small Business Faces Loss Of Exemption From Privacy Act, April 2021, https://www.afr.com/politics/federal/small-business-faces-loss-of-exemption-from-privacy-act-20210420-p57kq1)",,,,,G.GOVERNANCE.DPL,3.0,50948,0.1,0.03,0.2,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL,2,1,example,"[The Australian Law Reform Commission, June 2014, Serious Invasions of Privacy in the Digital Era Report](https://www.alrc.gov.au/wp-content/uploads/2019/08/final_report_123_whole_report.pdf)",,,,,G.GOVERNANCE.DPL,3.1,50948,0.1,0.03,0.2,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL,3,1,example,"[Office of The Australian Information Commissioner, July 2019, Guidance and Advice: Data breaches and the Australian Privacy Act,](https://www.oaic.gov.au/privacy/guidance-and-advice/data-breach-preparation-and-response/part-1-data-breaches-and-the-australian-privacy-act/)",,,,,G.GOVERNANCE.DPL,3.2,50948,0.1,0.03,0.2,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL,4,1,example,"[Office of The Australian Information Commissioner, July 2019, Australian Privacy Principles Guidelines](https://www.oaic.gov.au/assets/privacy/app-guidelines/app-guidelines-july-2019.pdf)",,,,,G.GOVERNANCE.DPL,3.3,50948,0.1,0.03,0.2,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL,5,1,example,"[Australian Government Attorny-General's Deperatment, October 2020, Privacy Act Issue Paper,](https://www.ag.gov.au/system/files/2020-10/privacy-act-review--issues-paper-october-2020.pdf#page=54&zoom=100)",,,,,G.GOVERNANCE.DPL,3.4,50948,0.1,0.03,0.2,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.a,Existence,2,response,,,,1.0,0.9,G.GOVERNANCE.DPL,0.0,50949,0.1,0.03,0.2,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.a.EXISTS,What is the nature of the framework?,4,response,A framework exists but lacks full force of law.,1,0.5,,,G.GOVERNANCE.DPL.a,0.0,50950,0.1,0.03,0.2,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
AUS,Australia,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.a.EXISTS,"0,1;In the absence of a strong legal framework, are there alternative norms or customs that play this role in the country? If so, please explain how. ",4,supporting,"While a framework exists, recent developments in complexity of data ecosystems has meant that The Australian legal, regulatory and policy landscape offers a mechanism for data protection and a mechanism for the responsible stewardship of personal data but only partially.1 

The Privacy Act outlines Federal Data Privacy Law applicable to Government Agencies and Private Organisations with an Annual Revenue of AUD $3000000 or over. The law deliberately excluded small businesses, (except healthcare, credit, and government contractors), the financial cost of compliance considered unreasonably burdensome. Political parties are also exempt under the provisions of the act.2
Media reporting indicates that many small businesses in Australia rely on online templates to craft their Privacy policy and that private enterprises are sometimes engaged by these types of businesses to ensure that they are following best practice, regardless of their lack of obligation under current law.3 

In the 2020 Australian Community Attitudes to Privacy Survey, individuals were largely unaware of the exemption of small business and political parties from the Privacy act and may not be aware their data could be harvested at the local level.4 Australians are currently able to register their personal phone number to reduce unsolicited phone calls via the Australian Governments, Do Not Call Register.5 

Sources:

1. Interview with Suneel Jethani, Engagement Manager - Open Data Initiative, Victorian state government, July 2021.

2. Australian Privacy Act, No. 119, 1988, https://www.legislation.gov.au/Details/C2014C00076
Tom Burton, Australian Financial Review, Small Business Faces Loss Of Exemption From Privacy Act, April 2021, https://www.afr.com/politics/federal/small-business-faces-loss-of-exemption-from-privacy-act-20210420-p57kq1

3. Office of the Australian Information Commissioner, September 2020, Australian Community Attitudes to Privacy Survey 2020, https://www.oaic.gov.au/assets/engage-with-us/research/acaps-2020/Australian-Community-Attitudes-to-Privacy-Survey-2020.pdf

4. Australian Government, Do Not Call Register, https://www.donotcall.gov.au/",,,,,G.GOVERNANCE.DPL.a,2.0,50950,0.1,0.03,0.2,Access Info Europe,Australia and New Zealand,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
