iso3,country,pillar,module,indicator_id,indicator_name,indicator_type,variable_name,question,hierarchy_level,data_type,response,response_value,normalized_response_value,weight,score,parent,row_order,question_order,wip,wib,wim,regional_hub,un_region,barometer_region
IRL,Ireland,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL,"To what extent do relevant laws, regulations, policies, and guidance provide a comprehensive framework for protection of personal data?",1,response,,,,,100.0,G.GOVERNANCE.DPL,0.0,50948,0.1,0.03,0.2,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL,"To what extent do relevant laws, regulations, policies, and guidance provide a comprehensive framework for protection of personal data?",1,justification,"Ireland has developed a strong framework for protection of personal data collected and stored within its jurisdiction (1,2). However, high legal fees remain prohibitive for ordinary citizens to challenge potential breaches of privacy in the courts(3). 

Sources:
(1) Data Protection Act, 2018. http://www.irishstatutebook.ie/eli/2018/act/7/enacted/en/pdf

(2) The Data Protection Commission (DPC) website https://www.dataprotection.ie/

(3) ""Schrems says 'insanely high' Irish legal fees threaten cases against online firms"", 2018. https://www.irishtimes.com/news/social-affairs/schrems-says-insanely-high-irish-legal-fees-threaten-cases-against-online-firms-1.3521758",,,,,G.GOVERNANCE.DPL,1.0,50948,0.1,0.03,0.2,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL,1,1,example,"[Data Protection Act, 2018](http://www.irishstatutebook.ie/eli/2018/act/7/enacted/en/pdf)",,,,,G.GOVERNANCE.DPL,3.0,50948,0.1,0.03,0.2,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL,2,1,example,[The Data Protection Commission (DPC)](https://www.dataprotection.ie/),,,,,G.GOVERNANCE.DPL,3.1,50948,0.1,0.03,0.2,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.a,Existence,2,response,,,,1.0,1.0,G.GOVERNANCE.DPL,0.0,50949,0.1,0.03,0.2,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.a.EXISTS,What is the nature of the framework?,4,response,A framework exists and has the force of law.,2,1.0,,,G.GOVERNANCE.DPL.a,0.0,50950,0.1,0.03,0.2,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.a.EXISTS,2;Please identify the framework(s) you have assessed (e.g. name of law(s) or regulations),4,supporting,"""The Irish Data Protection Act 2018(1) came into force on 25 May 2018 in order to give further effect to the GDPR in Ireland. The DP Act includes certain derogations, provides for the establishment of a new Data Protection Commission, implements the Law Enforcement Directive and otherwise addresses procedural aspects of the enforcement of data protection in Ireland.

The previous data protection legislation in Ireland, the Data Protection Acts 1988 to 2003, were largely repealed by the DP Act, however those Acts continue to apply in relation to certain limited purposes including national security and defence. Additionally, the previous legislation continues to apply in relation to complaints or infringements which occurred prior to 25 May 2018 as well as to investigations commenced (but not completed) prior to that date(2).""

Sources:
(1)http://www.irishstatutebook.ie/eli/2018/act/7/enacted/en/pdf
(2)https://www.dlapiperdataprotection.com/index.html?c=IE&c2=&go-button=GO&t=law",,,,,G.GOVERNANCE.DPL.a,2.1,50950,0.1,0.03,0.2,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e,Elements,2,response,,,,100.0,100.0,G.GOVERNANCE.DPL,0.0,50951,0.1,0.03,0.2,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e1,Rights and responsibilities:,3,response,,,,80.0,80.0,G.GOVERNANCE.DPL.e,0.0,50952,0.1,0.03,0.2,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
IRL,Ireland,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e1.CONSENT,The framework provides data subjects with rights of choice or consent.,4,response,Yes,2,1.0,16.0,16.0,G.GOVERNANCE.DPL.e.e1,0.0,50953,0.1,0.03,0.2,Access Info Europe,Northern Europe,"European Union, United Kingdom, North America, Israel, Australia and New Zealand"
