iso3,country,pillar,module,indicator_id,indicator_name,indicator_type,variable_name,question,hierarchy_level,data_type,response,response_value,normalized_response_value,weight,score,parent,row_order,question_order,wip,wib,wim,regional_hub,un_region,barometer_region
TTO,Trinidad and Tobago,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL,"To what extent do relevant laws, regulations, policies, and guidance provide a comprehensive framework for protection of personal data?",1,response,,,,,46.0,G.GOVERNANCE.DPL,0.0,50948,0.1,0.03,0.2,The Caribbean Open Institute (COI),Caribbean,Latin America and the Caribbean
TTO,Trinidad and Tobago,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL,"To what extent do relevant laws, regulations, policies, and guidance provide a comprehensive framework for protection of personal data?",1,justification,"The Data protection Act of 2011 (1) provides a robust framework for Data Protection of individuals in Trinidad and Tobago.  It was legitimized in 2012 (2), and since then has been the governing legislation.   

With the advent of Covid-19 the government found it necessary to move away from the Act by publishing data of Individuals who were affected by the disease.  It fact,  a list of persons purportedly under quarantine, together with their personal contact information, was widely circulated on social media. This contradicted the common law principles of confidentiality, and doctor-patient confidentiality in particular (3). To support this move away from the Act, The Public Health [2019 Novel Coronavirus (2019-nCoV)] (No. 8) Regulations, 2020  regulation  was proclaimed (4).

Sources:
1. Data protection Act, 2011.  Chapter  22:04.  https://rgd.legalaffairs.gov.tt/laws2/Alphabetical_List/lawspdfs/22.04.pdf
2. Legal Notice No. 2. Republic of Trinidad and Tobago, No. 2 of 2012.  http://www.ttparliament.org/legislations/ln2012-02.pdf
3.  COVID-19, Privacy and Data Protection. http://trinidadlaw.com/covid-19-privacy-and-data-protection/
4. The Public Health [2019 Novel Coronavirus (2019-nCoV)] (No. 8) Regulations, 2020. https://www.ttlawcourts.org/index.php/component/attachments/download/7065",,,,,G.GOVERNANCE.DPL,1.0,50948,0.1,0.03,0.2,The Caribbean Open Institute (COI),Caribbean,Latin America and the Caribbean
TTO,Trinidad and Tobago,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL,1,1,example,"[COVID-19, PRIVACY AND DATA PROTECTION](http://trinidadlaw.com/covid-19-privacy-and-data-protection/)",,,,,G.GOVERNANCE.DPL,3.0,50948,0.1,0.03,0.2,The Caribbean Open Institute (COI),Caribbean,Latin America and the Caribbean
TTO,Trinidad and Tobago,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL,2,1,example,[Data Protection Act 2011](https://rgd.legalaffairs.gov.tt/laws2/Alphabetical_List/lawspdfs/22.04.pdf),,,,,G.GOVERNANCE.DPL,3.1,50948,0.1,0.03,0.2,The Caribbean Open Institute (COI),Caribbean,Latin America and the Caribbean
TTO,Trinidad and Tobago,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL,3,1,example,[Proclamation of the Act in 2012](http://www.ttparliament.org/legislations/ln2012-02.pdf),,,,,G.GOVERNANCE.DPL,3.2,50948,0.1,0.03,0.2,The Caribbean Open Institute (COI),Caribbean,Latin America and the Caribbean
TTO,Trinidad and Tobago,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL,4,1,example,"[The Public Health [2019 Novel Coronavirus (2019-nCoV)] (No. 8) Regulations, 2020.](https://www.ttlawcourts.org/index.php/component/attachments/download/7065)",,,,,G.GOVERNANCE.DPL,3.3,50948,0.1,0.03,0.2,The Caribbean Open Institute (COI),Caribbean,Latin America and the Caribbean
TTO,Trinidad and Tobago,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.a,Existence,2,response,,,,1.0,1.0,G.GOVERNANCE.DPL,0.0,50949,0.1,0.03,0.2,The Caribbean Open Institute (COI),Caribbean,Latin America and the Caribbean
TTO,Trinidad and Tobago,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.a.EXISTS,What is the nature of the framework?,4,response,A framework exists and has the force of law.,2,1.0,,,G.GOVERNANCE.DPL.a,0.0,50950,0.1,0.03,0.2,The Caribbean Open Institute (COI),Caribbean,Latin America and the Caribbean
TTO,Trinidad and Tobago,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.a.EXISTS,2;Please identify the framework(s) you have assessed (e.g. name of law(s) or regulations),4,supporting,"1. Data Protection Act, 2011 (1)


Sources:
(1) Data protection Act, Chapter 22:04. https://rgd.legalaffairs.gov.tt/laws2/Alphabetical_List/lawspdfs/22.04.pdf",,,,,G.GOVERNANCE.DPL.a,2.1,50950,0.1,0.03,0.2,The Caribbean Open Institute (COI),Caribbean,Latin America and the Caribbean
TTO,Trinidad and Tobago,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e,Elements,2,response,,,,100.0,-10.0,G.GOVERNANCE.DPL,0.0,50951,0.1,0.03,0.2,The Caribbean Open Institute (COI),Caribbean,Latin America and the Caribbean
