iso3,country,pillar,module,indicator_id,indicator_name,indicator_type,variable_name,question,hierarchy_level,data_type,response,response_value,normalized_response_value,weight,score,parent,row_order,question_order,wip,wib,wim,regional_hub,un_region,barometer_region
NAM,Namibia,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL,"To what extent do relevant laws, regulations, policies, and guidance provide a comprehensive framework for protection of personal data?",1,response,,,,,45.0,G.GOVERNANCE.DPL,0.0,50948,0.1,0.03,0.2,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL,"To what extent do relevant laws, regulations, policies, and guidance provide a comprehensive framework for protection of personal data?",1,justification,"Different, isolated framework on data protection of personal data exists in different sectors according to DLA Piper, a global law firm operating through various separate and distinct legal entities.To a certain extent that protection held water until the digital evolution where the application of data protection online isn't guaranteed under existing laws and does not comprehensively offer protection personal data anymore. 

Hence, the extent of the relevant laws, regulations, policies, and guidance do not provide a comprehensive framework for protection of personal data in a digital age and doesn't comprehend/promote operations under the open data framework.",,,,,G.GOVERNANCE.DPL,1.0,50948,0.1,0.03,0.2,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL,1,1,example,[Namibia Draft Data Protection Bill](https://2021-files.globaldatabarometer.org/160/2cE4Emk-Data%20Protection%20Bill_final%20draft%20bill.docx),,,,,G.GOVERNANCE.DPL,3.0,50948,0.1,0.03,0.2,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL,2,1,example,[DLA Piper](https://www.dlapiperdataprotection.com/index.html?t=law&c=NA),,,,,G.GOVERNANCE.DPL,3.1,50948,0.1,0.03,0.2,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.a,Existence,2,response,,,,1.0,0.9,G.GOVERNANCE.DPL,0.0,50949,0.1,0.03,0.2,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.a.EXISTS,What is the nature of the framework?,4,response,A framework exists but lacks full force of law.,1,0.5,,,G.GOVERNANCE.DPL.a,0.0,50950,0.1,0.03,0.2,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.a.EXISTS,"0,1;In the absence of a strong legal framework, are there alternative norms or customs that play this role in the country? If so, please explain how. ",4,supporting,"The data protection bill for Namibia has is currently in draft format since the year 2020. Currently personal data is protected via various industry-specific practices, such as customer confidentiality clauses in the health, banking and other sectors. The privacy provision within the constitutions of article 13 also provides largely this protection of personal information 

Source: 
1. DATA PROTECTION LAWS OF THE WORLD, 2021 available https://www.dlapiperdataprotection.com/index.html?t=law&c=NA
2. Nashilongo Gervasius ""Data protection and privacy in Namibia through Covid-19 lenses"" avaialable at https://neweralive.na/posts/opinion-data-protection-and-privacy-in-namibia-through-covid-19-lenses",,,,,G.GOVERNANCE.DPL.a,2.0,50950,0.1,0.03,0.2,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.a.EXISTS,"0,1;If there are draft laws or regulations not yet in force, but that would provide a more robust framework in future, please provide brief details here. ",4,supporting,"There is currently a draft law in place since 2020 which meets international data protection standard by stipulating the responsibilities of data handlers and the protection of minors data. The draft bill  is expected to: ""protect the fundamental rights and freedoms of natural persons, and in particular their right to privacy with respect to data processing protect Namibian citizens from abuse of their personal data, and harmonize Namibia's data protection policy and legal framework with regional and international standards to promote the free flow of personal data under conditions of assurance and trust"" 
Source: 
1. Nashilongo Gervasius  (2021) ""Namibia Digital Rights and Inclusion Report""  Paradigm Initiative - https://paradigmhq.org/wp-content/uploads/2021/05/lr-Namibia-Digital-Rights-Inclusion-2020-Report.pdf
2. Nashilongo Gervasius (2020) ""DATA PROTECTION AND PRIVACY IN NAMIBIA: AN EXPLORATORY STUDY IN THE CONTEXT OF COVID-19
 "" Internet Society Namibia Chapter, available at https://isocnamibia.org/wp-content/uploads/2021/04/Data-Protection-During-COVID-19-Study-in-Namibia.pdf
3. DATA PROTECTION LAWS OF THE WORLD, Namibia (2021) available here https://www.dlapiperdataprotection.com/index.html?t=law&c=NA",,,,,G.GOVERNANCE.DPL.a,2.2,50950,0.1,0.03,0.2,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e,Elements,2,response,,,,100.0,50.0,G.GOVERNANCE.DPL,0.0,50951,0.1,0.03,0.2,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e1,Rights and responsibilities:,3,response,,,,80.0,40.0,G.GOVERNANCE.DPL.e,0.0,50952,0.1,0.03,0.2,Local Development Research Institute (LDRI),Southern Africa,Africa
NAM,Namibia,Governance,GOVERNANCE,G.GOVERNANCE.DPL,Governance (G): Data protection,Primary,G.GOVERNANCE.DPL.e.e1.CONSENT,The framework provides data subjects with rights of choice or consent.,4,response,Partially,1,0.5,16.0,8.0,G.GOVERNANCE.DPL.e.e1,0.0,50953,0.1,0.03,0.2,Local Development Research Institute (LDRI),Southern Africa,Africa
